"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2,2018-06-23,C,"Mark  Kiesler","3800 Windmeadows Blvd 79",,Gainesville,FL,32608,I,,CH,,27.00,,Kiesler
3,2018-06-23,C,"James  Thompson","6370 SW 45th Avenue",,Gainesville,FL,32608,I,,CH,,27.00,,Thompson
4,2018-06-23,C,"Kellye  Watts","3011 NW 42nd Terr",,Gainesville,FL,32606,I,,CH,,50.00,,Watts
15,2018-06-23,C,"Marihelen  Wheeler","1122 NW 12th Ave",,Gainesville,Fl,32609,I,,CH,,50.00,,Wheeler
20,2018-06-24,C,"Mark  McGraw","4331 NW 21st Terr",,Gaineville,FL,32065,I,Teacher,CH,,250.00,,McGraw
21,2018-06-24,C,"Raymond & Faye  McKnight","620NW 81st Drive",,Gainesville,FL,32653,I,,CH,,100.00,,McKnight
22,2018-06-24,C,"Jessie and Shirley  Whitfiled","5200 NW 43rd ST ",192-196,Gainesville,FL,32606,I,,CH,,100.00,,Whitfiled
23,2018-06-24,C,"Raymond & Faye  McKnight","6206 NW 81st DR",,Gainesville,FL,32653,I,,IK,"refreshments meet & greet",100.00,,McKnight
1,2018-06-25,C,"Maurice & Kameelah  Spence","25126 SW 21st Place",,Newberry,FL,32669,I,"RN and PIO",CH,,200.00,,Spence
14,2018-06-25,C,"Jala  Harris","10262 SW 101st Ave",,Gainesville,FL,32608,I,,CH,,20.00,,Harris
2,2018-06-26,E,"Office Depot","1015 NW 13th ST",,Gainesville,FL,32601,,,MO,Office<br>Supplies,16.63,,"Office Depot"
6,2018-06-28,C,"Mary  Aplin","932 NW 36th Terr",,Gainesville,FL,32605,I,,CH,,50.00,,Aplin
7,2018-06-28,C,"Philoron  Wright","9606 NW 62nd Lane",,Gainesville,FL,32606,I,,CH,,50.00,,Wright
8,2018-06-28,C,"Joann  Wilkes","4316 NW 41st Lane",,Gainesville,FL,32606,I,,CH,,100.00,,Wilkes
9,2018-06-28,C,"Pamela  Williams-Easterling","P.O. Box 1173",,Gainesville,Fl,32666,I,,CH,,25.00,,Williams-Easterling
10,2018-06-28,C,"Laura  Hernandez","2508 SW 35th Pl",,Gainesville,FL,32608,I,,CH,,10.00,,Hernandez
18,2018-06-28,C,"Felecia  Decoursey",Restricted,,Gainesville,Fl,32635,I,,CH,,50.00,,Decoursey
19,2018-06-28,C,"Alachua County Democratic Comm","P.O. Box 5216",,Gainesville,FL,32627,C,Democratic<br>Committee,CH,,1000.00,,"Alachua County Democratic Comm"
3,2018-06-28,E,Dragonfly,"319 SW 3rd Ave",,Gainesville,FL,32601,,,MO,Shirts,222.50,,Dragonfly
8,2018-06-28,E,"Campaign Graphics","850 NW 24th Ct",,Ocala,FL,34475,,,MO,signs,920.35,,"Campaign Graphics"
13,2018-06-29,C,"Elizabeth  Hauck","1023 NW 40TH Ave",,Gainesville,Fl,32609,I,,CH,,15.00,,Hauck
16,2018-06-29,C,"Gaetrenia  Simmons","712 SW 5th St",,Gainesville,Fl,32601,I,,CH,,50.00,,Simmons
17,2018-06-29,C,"Gaetrenia  Simmons","712 SW 5th St",,Gainesville,Fl,32601,I,,CA,,50.00,,Simmons
11,2018-07-01,C,"Judith  Lightsey","6014 NW 58TH pL",,Gainesville,FL,32653,I,,CH,,50.00,,Lightsey
12,2018-07-01,C,"Virginia  Grant","P.O. Box 2422",,Gaineville,Fl,34478,I,,CH,,50.00,,Grant
5,2018-07-03,C,"Jane  Adair","2613 NW 24 Terr",,Gainesville,FL,32606,I,,CH,,100.00,,Adair
1,2018-07-03,E,"Sam\'s","4001 Sw 30th Pl",,Gainesville,FL,32608,,,MO,Office<br>supplies,78.04,,"Sam\'s "
4,2018-07-03,E,"Sign Universe","3210 SW 40th BLVD",,Gainesville,FL,32608,,,MO,stands,79.88,,"Sign Universe"
5,2018-07-03,E,Facebook,"1601 Willow Road",,Menlo,CA,94025-1452,,,MO,Ad,14.94,,Facebook
6,2018-07-03,E,Gainesvilleiquana,"P.O. Box 14712",,Gainesville,FL,32604,,,MO,Ad,40.00,,Gainesvilleiquana
7,2018-07-03,E,"Donor Box/Stripe","185 Berry ST",,"San Francisco",CA,94107,,,MO,"CC fees",8.00,,"Donor Box/Stripe"
24,2018-07-04,C,"Timothy  Martin","10430 SW 12th Terr",,"Micanopy ",FL,32667,I,,CH,,100.00,,Martin
9,2018-07-05,E,"Tina  Certain",Restricted,,Gainesville,FL,32635,,,RM,"repay loan, petition fee",46.90,,Certain
