"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1807,1,2021-11-01,C,"Richard E Nolte","4084 The Fenway",,Mulberry,Fl,33860,I,Retired,CH,,100.00,,Nolte
1807,1,2021-11-03,E,Mid-Florida,"6040 Florida Ave S",,Lakeland,Fl,33813,,,MO,Check<br>order,27.90,,Mid-Florida
2198,1,2021-12-01,E,Mid-Florida,"PO Box 8008",,Lakeland,FL,33802,,,MO,"Bank Fee",3.00,A,Mid-Florida
1817,1,2021-12-22,C,"Michael  Dimonaco","105 Elina Sky Dr.",,Seffner,FL,33584,I,Retired,CA,,50.00,,Dimonaco
2198,1,2021-12-22,C,"Michael  Dimonaco","105 Elina Sky Dr.",,Seffner,FL,33584,I,Retired,CA,,50.00,D,Dimonaco
2198,2,2021-12-22,C,"Michael  Dimonaco","105 Elina Sky Dr.",,Seffner,FL,33584,I,Retired,CA,,0.00,A,Dimonaco
2199,1,2022-01-01,E,Mid-Florida,"PO Box 8008",,Lakeland,FL,33802,,,MO,"Bank Fee",3.00,A,Mid-Florida
2199,1,2022-01-19,C,"Jason  Sutton","1227 Candlewood Drive",,Lakeland,FL,33813,I,City<br>employee,CH,,1000.00,D,Sutton
2199,2,2022-01-19,C,"Jason  Sutton","1227 Candlewood Drive",,Lakeland,FL,33813,I,"City employee",CH,,970.61,A,Sutton
2199,3,2022-01-19,C,"Michael  McCullough","55 Hilltop Drive ",,Spencerport,NY,14559,I,"Retired ",CH,,25.00,D,McCullough
2199,4,2022-01-19,C,"Michael  McCullough","55 Hilltop Drive ",,Spencerport,NY,14559,I,"Retired ",CH,,23.79,A,McCullough
1826,1,2022-01-19,C,"Jason  Sutton","1227 Candlewood Drive",,Lakeland,FL,33813,I,City<br>employee,CH,,1000.00,,Sutton
1826,2,2022-01-19,C,"Michael  McCullough","55 Hilltop Drive ",,Spencerport,NY,14559,I,"Retired ",CH,,25.00,,McCullough
1826,3,2022-01-19,C,"Jane Ann  Nolte-Wiener","P O Box 6900",,"Lakeland ",FL,33807,I,"Nurse ",CH,,1000.00,,Nolte-Wiener
1845,1,2022-02-01,C,"Jay  Mueller","216 Carey Place",,"Lakeland ",FL,33803,I,Retired,CH,,500.00,,Mueller
2214,1,2022-02-02,C,"Rick  Nolte","4084 The Fenway",,"Mulberry ",FL,33860,I,Retired,CH,"Loan to account",8000.00,D,Nolte
2214,2,2022-02-02,C,"Rick  Nolte","4084 The Fenway",,"Mulberry ",FL,33860,S,Retired,LO,,8000.00,A,Nolte
1845,2,2022-02-02,C,"Rick  Nolte","4084 The Fenway",,"Mulberry ",FL,33860,I,Retired,CH,"Loan to account",8000.00,,Nolte
2214,3,2022-02-04,C,"John  Wakeman","1311 North Gleen Lane",,Lakeland,FL,33813,I,Secretary,CH,,18.93,A,Wakeman
2214,4,2022-02-04,C,"Daniel  Green","6755 Poley Creek Drive",,Lakeland,FL,33811,I,Accountant,CH,,485.06,A,Green
1845,3,2022-02-04,C,"Brant  Martin","140 East Christiania Blvd",,"Lakeland ",FL,33813,I,Retired,CH,,1000.00,,"Martin "
1845,4,2022-02-04,C,"Bill  Reed","1348 Edgewater Beach Drive",,"Lakeland ",FL,33805,I,Retired,CA,,50.00,,Reed
1845,5,2022-02-04,C,"Raydeen  Read","1348 Edgewater Beach Drive",,"Lakeland ",FL,33805,I,Retired,CA,,50.00,,Read
1845,6,2022-02-04,C,"Scott  Lang","3903 Garnet Circle",,"Mulberry ",FL,33860,I,Retired,CA,,50.00,,Lang
1845,7,2022-02-04,C,"Sue  Lang","3903 Garnet Circle",,"Lakeland ",FL,33860,I,Retired,CA,,50.00,,Lang
2214,5,2022-02-24,C,"Johnna  Skeen","5254 Nichols Drive W",,Lakeland,FL,33812,I,Teacher,CH,,48.06,A,Skeen
1845,1,2022-02-28,E,"Team Hammer","2328 East Main St.",,"Lakeland ",FL,33801,,,MO,"T-Shirts<br>for<br>campaign ",481.50,,"Team Hammer"
1862,5,2022-03-04,E,"Downtown Lakeland Dev. Authori","117 N Kentucky Ave.",,"Lakeland Lakeland ",FL,33801,,,PS,"Campaign purposes ",100.00,,"Downtown Lakeland Dev. Authori"
1862,1,2022-03-05,C,"David  Banks","2872 Kingsley Dr.",,"Lakeland ",FL,33812,I,"Insurance ",CA,,50.00,,Banks
1862,2,2022-03-06,C,"Tom  Smith","1488 Avenue H NE",,"Winter Haven",FL,33881,I,Sales,CA,,50.00,,Smith
1862,3,2022-03-08,C,"Jimmy  Rider","611 Longfellow Blvd",,"Lakeland ",FL,33801,I,Retired,CA,,50.00,,Rider
2175,1,2022-03-10,C,"Rick  Nolte","4084 The Ferway",,"Mulberry ",FL,33860,S,"Retired ",CA,"Loan to company",5200.00,D,Nolte
2175,2,2022-03-10,C,"Rick  Nolte","4084 The Ferway",,"Mulberry ",FL,33860,S,"Retired ",LO,,5200.00,A,Nolte
1862,4,2022-03-10,C,"Rick  Nolte","4084 The Ferway",,"Mulberry ",FL,33860,S,"Retired ",CA,"Loan to company",5200.00,,Nolte
1862,5,2022-03-13,C,"Gary  Lafferty","1811 Masters Lane",,"Lakeland ",FL,33810,I,,CH,,50.00,,Lafferty
1862,6,2022-03-16,C,"Frank  Shinn","2059 Windward Pass",,"Lakeland ",FL,33813,I,,CH,,25.00,,Shinn
1862,1,2022-03-24,E,"Summit Printing","800 East 101 Terr. Suite 350",,"Kansas City",MO,64131,,,MO,signs,2171.71,,"Summit Printing"
1862,2,2022-03-25,E,"Skyspot Advertising","3616 Harden Blvd",,"Lakeland ",FL,338-3,,,MO,"advertising ",100.00,,"Skyspot Advertising "
2175,1,2022-03-27,E,"Team Hammer Screen","2328 East Main St.",,"Lakeland ",FL,33801,,,MO,T-shirts,395.00,D,"Team Hammer Screen"
2175,2,2022-03-27,E,"Team Hammer Screen","2328 East Main St.",,"Lakeland ",FL,33801,,,MO,T-shirts,395.90,A,"Team Hammer Screen"
1862,3,2022-03-27,E,"Team Hammer Screen","2328 East Main St.",,"Lakeland ",FL,33801,,,MO,T-shirts,395.00,,"Team Hammer Screen"
1862,4,2022-03-27,E,"Jenna  Sutton","1227 Candlewood Dr.",,"Lakeland ",FL,33813,,,MO,"Sheriff Grady Judd jog event. Entry in event and advertising ",880.00,,Sutton
1901,5,2022-04-01,E,"Skyspot Advertising LLC","3616 Hardin Blvd #120",,"Lakeland ",FL,33803,,,MO,Advertising<br>,200.00,,"Skyspot Advertising LLC"
2176,3,2022-04-08,C,"Mark  Woods","3805 Drane Field Rd",,Lakeland,FL,33811,I,Retired,CH,,1000.00,A,Woods
1901,2,2022-04-20,E,"Leverage Ministries","P. O. Box 1533",,Auburndale,FL,33823,,,MO,"Sign at<br>Golf<br>tournament<br>",200.00,,"Leverage Ministries"
1901,3,2022-04-20,E,"Dixie Signs","2930 Drane Field Road",,"Lakeland ",FL,33811,,,MO,"Road signs",829.25,,"Dixie Signs"
2176,1,2022-04-26,E,"Summit Printing","800 East 101 Terr, suite 350",,"Kansas City ",MO,64131,,,MO,Marketing,1012.69,D,"Summit Printing "
2176,2,2022-04-26,E,"Ligion Marketing","PO Box 6627",,Lakeland,FL,33807,,,MO,Shirts,1012.69,A,"Ligion Marketing"
1901,4,2022-04-26,E,"Summit Printing","800 East 101 Terr, suite 350",,"Kansas City ",MO,64131,,,MO,Marketing,1012.69,,"Summit Printing "
1901,1,2022-04-27,E,Fed-Ex,"4525 S Florida Ave",,"Lakeland ",FL,33813,,,MO,"Palm cards",188.04,,Fed-Ex
1901,1,2022-04-28,C,"9 - 12 Project Group Inc","138 Morning Glory Circle",,"Winter Haven ",FL,33884,P,,CH,,50.00,,"9 - 12 Project Group Inc"
1901,2,2022-04-29,C,"Jim  Egolf","2830 Eight Iron Dr",,"Lakeland ",FL,33801,I,Retired,CH,,60.00,,Egolf
2176,1,2022-04-30,C,"Richard E Nolte","4084 The Finway",,"Mulberry ",FL,33860,S,Retired,CH,,2000.00,D,Nolte
2176,2,2022-04-30,C,"Richard E Nolte","4084 The Finway",,"Mulberry ",FL,33860,S,Retired,LO,,2000.00,A,Nolte
1901,3,2022-04-30,C,"Richard E Nolte","4084 The Finway",,"Mulberry ",FL,33860,S,Retired,CH,,2000.00,,Nolte
2215,3,2022-05-04,E,"Polk GOP","1801 Havendale Blvd. NW",,"Winter Haven",FL,33881,,,MO,Contribution,200.00,A,"Polk GOP"
1918,1,2022-05-17,C,"Carol  Lowe","1514 Heather Glenn",,"Mulberry ",FL,33860,I,Retired,CA,,50.00,,Lowe
1918,2,2022-05-18,C,"William  Dierckson","1239 Cambria B.",,"Kissimmee ",FL,34759,I,Retired,CH,,75.00,,Dierckson
2215,1,2022-05-21,E,"Dixie Signs Inc","2930 Frane Field Rd",,Lakeland,FL,33811,,,MO,Advertising,616.32,A,"Dixie Signs Inc"
2215,2,2022-05-21,E,"Bormo LLC","6640 Newman Circle E",,Lakeland,FL,33811,,,MO,Supplies,352.00,A,"Bormo LLC"
1918,1,2022-05-26,E,"Rick  Nolte","4084 The Fenway",,"Mulberry ",FL,33860,,,MO,"Loan payback",5200.00,,Nolte
1918,3,2022-05-26,C,"Rick  Nolte","4084 The Fenway ",,"Mulberry ",FL,33860,O,Retired,CH,"Loan to Campaign ",5200.00,,Nolte
2215,1,2022-05-26,C,"Rick  Nolte","4084 The Fenway ",,"Mulberry ",FL,33860,O,Retired,CH,"Loan to Campaign ",5200.00,D,Nolte
2215,2,2022-05-26,C,"Rick  Nolte","4084 The Fenway ",,"Mulberry ",FL,33860,S,Retired,LO,,5200.00,A,Nolte
2215,5,2022-05-26,C,"Interstate Battery System of L","PO Box 2673",,"Eaton Park",FL,33810,B,Battery<br>Sales,CH,,200.00,A,"Interstate Battery System of L"
2215,3,2022-05-27,C,"M&M Construction and Maintenan","395 Prairie Industrial Parkway",,Mulberry,FL,33860,B,Construction,CH,,280.00,A,"M&M Construction and Maintenan"
2215,4,2022-05-27,C,"M&M Construction and Maintenan","395 Prairie Industrial Parkway",,Mulberry,FL,33860,B,Construction,CH,,280.00,A,"M&M Construction and Maintenan"
1936,5,2022-06-01,C,"Randal L Wilkinson","100 E. Hooker St.",,Bartow,FL,33830,I,Politician,CH,,50.00,,"Wilkinson "
1936,2,2022-06-02,C,"Winter 9-12 Project Group","138 Morning Glory Circle ",,"Winter Haven ",FL,33884,P,"Business ",CH,,25.00,,"Winter 9-12 Project Group "
1936,3,2022-06-02,C,"Republican Club of Solivita","764 San Raphael St.",,"Kissimmee ",FL,34759,P,Republican<br>Club,CH,,125.00,,"Republican Club of Solivita"
2177,3,2022-06-03,E,Staples,"4313 Florida Avenue",,"Lakeland ",FL,33813,,,MO,cards,178.00,D,Staples
2177,4,2022-06-03,E,Staples,"4313 Florida Avenue",,"Lakeland ",FL,33813,,,MO,cards,0.00,A,Staples
1936,4,2022-06-03,E,Staples,"4313 Florida Avenue",,"Lakeland ",FL,33813,,,MO,cards,178.00,,Staples
2177,1,2022-06-05,E,"Summit Printing","800 E. 101 Terr. Suite 350",,"Kansas City",MO,64131,,,MO,Shirts,2718.67,D,"Summit Printing "
2177,2,2022-06-05,E,"Summit Printing","800 E. 101 Terr. Suite 350",,"Kansas City",MO,64131,,,MO,Signs,2718.67,A,"Summit Printing "
1936,1,2022-06-05,E,"Summit Printing","800 E. 101 Terr. Suite 350",,"Kansas City",MO,64131,,,MO,Shirts,2718.67,,"Summit Printing "
2177,1,2022-06-06,C,"Dixie Signs Inc","2930 Drane Field Rd",,Lakeland,FL,33811,B,Sign<br>Makers,CH,,180.00,A,"Dixie Signs Inc"
1936,1,2022-06-06,C,"Victor B Story","547 Clubhouse Dr.",,"Lake Wales",FL,33898,I,"Retired ",CH,,300.00,,Story
2177,5,2022-06-08,E,"Skyspot Advertising LLC","3616 Harden Blvd #120",,Lakeland,FL,33803,,,MO,Advertising,500.00,A,"Skyspot Advertising LLC"
1936,2,2022-06-14,E,"Dixie signs","2930 Drainfield Rd. ",,lakeland,FL,33811,,,MO,"political signs",904.69,,"Dixie signs"
1936,4,2022-06-15,C,"Daniel  Martinez","11108 Carrollwood Dr.",,Tampa,FL,33618,I,"Retired ",CH,,50.00,,Martinez
1936,3,2022-06-16,E,"Supervisor of elections","70 Florida Citrus Blvd",,"Winter Haven ",FL,33880,,,DV,"Register for election.",1812.80,,"Supervisor of elections"
2216,1,2022-06-23,E,"Bartow chamber of commerce","510 N Broadway Ave",,"Bartow ",fl,33830,,,MO,"registration Polk politics Candidate rally",150.00,D,"Bartow chamber of commerce"
2216,2,2022-06-23,E,"Bartow chamber of commerce","510 N Broadway Ave",,"Bartow ",fl,33830,,,MO,"registration Polk politics Candidate rally",0.00,A,"Bartow chamber of commerce"
1953,4,2022-06-23,E,"Bartow chamber of commerce","510 N Broadway Ave",,"Bartow ",fl,33830,,,MO,"registration Polk politics Candidate rally",150.00,,"Bartow chamber of commerce"
1953,93,2022-06-24,C,"Highland Meadows , LLC","346 E. Central Ave.",,"winter Haven",fl,33880,B,Homes,CH,,250.00,,"Highland Meadows , LLC"
1953,94,2022-06-24,C,"Highland Cassidy, LLC","346 E. Central Ave.",,"Winter Haven ",fl,33880,B,Developer,CH,,250.00,,"Highland Cassidy, LLC"
1953,95,2022-06-24,C,"Heath Construction and managem","2415 Cypress Gardens Boulevard",fl,"winter Haven ",fl,33884,B,Construction,CH,,250.00,,"Heath Construction and managem"
1953,96,2022-06-24,C,"Cassidy Property investments","346 E. Central Ave.",,"Winter Haven",fl,33880,B,Investments,CH,,250.00,,"Cassidy Property investments"
1953,97,2022-06-24,C,"CH Dev Hammock, LLC","346 E. E. Central Ave.",,"winter Haven",fl,33880,B,Properties,CH,,250.00,,"CH Dev Hammock, LLC"
1953,98,2022-06-24,C,"CH Dev, LLC","346 E. Central Ave.",,"winter Haven",fl,33880,B,Properties,CH,,250.00,,"CH Dev, LLC "
1953,99,2022-06-24,C,"Cassidy Holding Group, LLC","346 E. Central Ave.",,"winter Haven",fl,33880,B,Investments,CH,,250.00,,"Cassidy Holding Group, LLC"
1953,100,2022-06-24,C,"CAS HOLDINGS, LLC","346 E. Central Ave.",,"winter Haven",fl,33880,B,Properties,CH,,250.00,,"CAS HOLDINGS, LLC"
1953,101,2022-06-24,C,"Lakeville Partners, LLC","346 E. Central Ave.",,"Winter Haven",fl,33880,B,Hotels,CH,,250.00,,"Lakeville Partners, LLC"
1953,102,2022-06-24,C,"VMAR DEV, LLC","346 E. Central Ave.",,"winter Haven",fl,33880,B,Construction<br>material,CH,,500.00,,"VMAR DEV, LLC"
1953,3,2022-06-25,E,"Second Plate Catering","2309 Thonotosassa Rd",,"Plant City",fl,33563,,,MO,"food and drink for golf tournament",2290.68,,"Second Plate Catering"
1953,52,2022-06-26,C,"Brian  Christenson","6501 Shadowbrook Run",,"Lakeland ",fl,33813,I,"Self<br>employed ",CH,,180.00,,Christenson
1953,53,2022-06-26,C,"Frank  Shinn","2059 Windward Pass",,"Lakeland ",fl,33813,I,"Retired ",CH,,90.00,,Shinn
1953,54,2022-06-26,C,"Dennis   Elliott","1814 Village Ct",,"Mulberry ",fl,33860,I,"Retired ",CH,,90.00,,Elliott
1953,55,2022-06-26,C,"Randy  Soper","657 Christina Lake Dr",,"Lakeland ",fl,33813,I,"Retired ",CH,,90.00,,Soper
1953,56,2022-06-26,C,"Donald  Sullivan","1518 Caldwell Dr",,"Lakeland ",fl,33803,I,Project<br>manager,CH,,90.00,,Sullivan
1953,57,2022-06-26,C,"Dennis   Sweeney","3519 Wiggins Meadow Ct",,"Plant City",fl,33566,I,Inspector,CH,,180.00,,Sweeney
1953,58,2022-06-26,C,"Tom  Mason","121 Palmolive St",,"Lakeland ",fl,33803,I,Service<br>manager,CH,,180.00,,Mason
1953,59,2022-06-26,C,"Tyler  Goleno","1305 Robin Hood Ln.",,"Lakeland ",fl,33813,I,Transportation<br>broker,CH,,90.00,,Goleno
1953,60,2022-06-26,C,"Cameron  Cole","230 Kissinger Park Dr",,"Bartow ",fl,33830,I,Electrician,CH,,90.00,,Cole
1953,61,2022-06-26,C,"Tom  Martin","1452 Shoreward Dr",,"Lakeland ",fl,33813,I,"Retired ",CH,,180.00,,"Martin "
1953,62,2022-06-26,C,"Brian  Fuqua","1804 Tristan",,"Lakeland ",fl,33813,I,Electrician,CH,,90.00,,Fuqua
1953,63,2022-06-26,C,"Corey  Scammon","4401 Hallam Hill Lane",,"Lakeland ",fl,33813,I,Warehouse<br>supervisor,CH,,90.00,,Scammon
1953,64,2022-06-26,C,"Ted  Skipper","P.O. Box 66",,"Lakeland ",fl,33802,I,Real<br>estate,CH,,180.00,,Skipper
1953,65,2022-06-26,C,"Chuck  Jamison","412 Mahogany Dr",,Sefner,fl,33584,I,Cleveland<br>Heights,CH,,90.00,,Jamison
1953,66,2022-06-26,C,"Heath  Snyder","4516 Keen Rd",,"Plant City",fl,33565,I,"Warehouse ",CH,,90.00,,Snyder
1953,67,2022-06-26,C,"Chance  Young","1199 Spruce Rd",,"Eagle Lake",fl,33839,I,Self-employed,CH,,180.00,,Young
1953,68,2022-06-26,C,"Mike  Kevitch","775 Osprey Landing Dr",,"Lakeland ",fl,33813,I,"Retired ",CH,,180.00,,Kevitch
1953,69,2022-06-26,C,"James  Krebs","6004 Cason Way",,"Lakeland ",fl,33812,I,"Retired ",CH,,180.00,,Krebs
1953,70,2022-06-26,C,"Andy  McGaffigan","1524 New Jersey Oak Ct",,"Lakeland ",fl,33801,I,,CH,"Financial analyst",90.00,,McGaffigan
1953,71,2022-06-26,C,"Josh  McGaffigan","1524 New Jersey Oak Ct",,"Lakeland ",fl,33801,I,Script<br>Writer,CH,,90.00,,McGaffigan
1953,72,2022-06-26,C,"Charles   Plummer","9521 W Cluser Ave",,"Tampa ",fl,33615,I,SRO,CH,,90.00,,Plummer
1953,73,2022-06-26,C,"Randolph  Adair","3200 Wallace Road",,"Lakeland ",fl,33830,I,"Home repo",CH,,90.00,,Adair
1953,74,2022-06-26,C,"Dinnis-Dennis   Dunn","1302 Glengreen lane",,"Lakeland -Lakeland ",Fl,33813,I,"Retired ",CH,,100.00,,Dunn
1953,75,2022-06-26,C,"Tom  Principato","198 Woodrest Lane",,"mulberry ",fl,33860,I,"Retired ",CH,,100.00,,Principato
1953,76,2022-06-26,C,"Southern graphic designs","102 NE 1st Ave",,"mulberry ",fl,33860,B,,CH,,50.00,,"Southern graphic designs"
1953,77,2022-06-26,C,"J O  Purcell","689 lake Clark place",,"Lakeland ",fl,33813,I,"Retired ",CH,,100.00,,Purcell
1953,78,2022-06-26,C,"Beverly  Knoffer","5826 W Farkas Rd",,"Plant City",fl,33567,I,"Retired ",CH,,90.00,,Knoffer
1953,79,2022-06-26,C,"Walter  Brown","802 Lake Clark Street",,"Lakeland ",fl,33813,I,"Retired ",CA,,100.00,,Brown
1953,80,2022-06-26,C,"Steve  Rodeffer","6580 Eagle view Loop",,"Lakeland ",fl,33813,I,"Retired ",CH,,100.00,,Rodeffer
1953,81,2022-06-26,C,"Jim  Headley","1906 S. Florida Ave.",,"Lakeland ",fl,33803,B,"Lawyer ",CH,,100.00,,"Headley "
1953,82,2022-06-26,C,"Richard  Taylor","2232 club hill N",,"Lakeland ",fl,33812,I,"Retired ",CA,,50.00,,Taylor
1953,83,2022-06-26,C,"Mark  Eady","***Protected Voter***",,,,,I,"Retired ",CA,,50.00,,Eady
1953,84,2022-06-26,C,"Jeremy   Gaffney","4116 Obispo St",,"Tampa ",fl,33629,B,"Eye doctor<br>",CH,,200.00,,Gaffney
1953,85,2022-06-26,C,"Sadie  Darby","1202 Fairchild Rd",,"Lakeland ",fl,33803,I,"Retired ",CH,,100.00,,Darby
1953,86,2022-06-26,C,"Ben  Darby","1202 Fairchild Road",,"Lakeland ",fl,33803,I,Attorney,CH,,100.00,,Darby
1953,87,2022-06-26,C,"Lewis  Marshall","2614 Deer Rack Ln",,"Lakeland ",fl,33811,I,"Retired ",CH,,200.00,,Marshall
1953,88,2022-06-26,C,"F & F Case management","PO Box 6900",,"Lakeland ",fl,33807,B,,CH,,100.00,,"F & F Case management"
1953,89,2022-06-26,C,"Boston Family Ent","4810 S. Florida Ave.",,"Lakeland ",fl,33813,B,Restaurant,CH,,200.00,,"Boston Family Ent"
1953,90,2022-06-26,C,"JMBI REAL ESTATE LLC","346 E Central Ave",,Winterhaven,fl,33880,B,Real<br>estate,CH,,250.00,,"JMBI REAL ESTATE LLC"
1953,91,2022-06-26,C,"GLK REAL ESTATE LLC","346 E Central Avenue",,"winter Haven",fl,33880,B,Real<br>estate,CH,,250.00,,"GLK REAL ESTATE LLC "
1953,92,2022-06-26,C,"Winter Haven management servic","346 E. Central Ave.",,"winter Haven",fl,33880,B,Management<br>services,CH,,250.00,,"Winter Haven management servic"
2216,1,2022-06-26,C,"Evan  Finch","524 Oak Trail",,"Lakeland ",fl,33813,I,Accountant,CH,,280.00,D,Finch
2216,2,2022-06-26,C,"Evan  Finch","524 Oak Trail",,"Lakeland ",fl,33813,I,Accountant,CH,,90.00,A,Finch
2216,3,2022-06-26,C,"Tony  Mongiello","3293 Big Valley Dr",,"Lakeland ",fl,33812,I,Systems<br>administration,CH,,90.00,D,Mongiello
2216,4,2022-06-26,C,"Tony  Mongiello","3293 Big Valley Dr",,"Lakeland ",fl,33812,I,"Systems administration",CH,,0.00,A,Mongiello
2216,5,2022-06-26,C,"Dustin  Phillips","4671 San Palo Ct",,"Lakeland ",fl,33813,I,Business<br>owner,CH,,280.00,D,Phillips
2216,6,2022-06-26,C,"Dustin  Phillips","4671 San Palo Ct",,"Lakeland ",fl,33813,I,"Business owner",CH,,0.00,A,Phillips
2216,7,2022-06-26,C,"Dan  Purcell","407 Aberdeen Ct",,"Lakeland ",fl,33813,B,Builder,CH,,280.00,D,Purcell
2216,8,2022-06-26,C,"Dan  Purcell","407 Aberdeen Ct",,"Lakeland ",fl,33813,B,Builder,CH,,0.00,A,Purcell
2216,9,2022-06-26,C,"Scott   Hirdes","3830 Woodbury lpe",,"Lakeland ",fl,33813,I,"Retired ",CH,,180.00,D,Hirdes
2216,10,2022-06-26,C,"Scott   Hirdes","3830 Woodbury lpe",,"Lakeland ",fl,33813,I,"Retired ",CH,,0.00,A,Hirdes
2216,11,2022-06-26,C,"Gary  Lafferty","1811 Masters Lane",,"Lakeland ",fl,33810,I,"Retired ",CH,,180.00,D,Lafferty
2216,12,2022-06-26,C,"Gary  Lafferty","1811 Masters Lane",,"Lakeland ",fl,33810,I,"Retired ",CH,,0.00,A,Lafferty
2216,13,2022-06-26,C,"Pete  Mislovic","421 Willow Run",,"Lakeland ",fl,33813,I,"Lawyer ",CH,,180.00,D,Mislovic
2216,14,2022-06-26,C,"Pete  Mislovic","421 Willow Run",,"Lakeland ",fl,33813,I,"Lawyer ",CH,,90.00,A,Mislovic
2216,15,2022-06-26,C,"James  Rosenburg","6817 Newman Circle",,"Lakeland ",fl,33811,I,"Retired ",CH,,90.00,D,Rosenburg
2216,16,2022-06-26,C,"James  Rosenburg","6817 Newman Circle",,"Lakeland ",fl,33811,I,"Retired ",CH,,0.00,A,Rosenburg
2216,17,2022-06-26,C,"Jon  Bonacio","4100 Berkshire Loop",,"Lakeland ",fl,33813,I,Shop<br>Manager,CH,,90.00,D,Bonacio
2216,18,2022-06-26,C,"Jon  Bonacio","4100 Berkshire Loop",,"Lakeland ",fl,33813,I,"Shop Manager",CH,,0.00,A,Bonacio
2216,19,2022-06-26,C,"Criag  Nance","1627 E Gary Rd",,"Lakeland ",fl,33801,I,"Retired ",CH,,280.00,D,Nance
2216,20,2022-06-26,C,"Criag  Nance","1627 E Gary Rd",,"Lakeland ",fl,33801,I,"Retired ",CH,,90.00,A,Nance
2216,21,2022-06-26,C,"JImmy  Perron","15 Pyembroke St",,Kingston,MA,02364,I,Account<br>Alalyst,CH,,90.00,D,Perron
2216,22,2022-06-26,C,"JImmy  Perron","15 Pyembroke St",,Kingston,MA,02364,I,"Account Alalyst",CH,,100.00,A,Perron
2216,23,2022-06-26,C,"BIll  Shuler","6834 Newman Circle",,"Lakeland ",fl,33811,I,"Retired ",CH,,100.00,D,Shuler
2216,24,2022-06-26,C,"BIll  Shuler","6834 Newman Circle",,"Lakeland ",fl,33811,I,"Retired ",CH,,90.00,A,Shuler
2216,25,2022-06-26,C,"Bubba  Watts","1906 pooplar ct",,"plant city",fl,33563,I,Real<br>estate,CH,,90.00,D,Watts
2216,26,2022-06-26,C,"Bubba  Watts","1906 pooplar ct",,"plant city",fl,33563,I,"Real estate",CH,,0.00,A,Watts
2216,27,2022-06-26,C,"Greg  Selvidge","511 W Maxwell St",,"Lakeland ",fl,33803,I,Architect,CH,,180.00,D,Selvidge
2216,28,2022-06-26,C,"Greg  Selvidge","511 W Maxwell St",,"Lakeland ",fl,33803,I,Architect,CH,,90.00,A,Selvidge
2216,29,2022-06-26,C,"Curtis  Chewning","***Protected Voter***",,,,,I,Electrician,CH,,90.00,D,Chewning
2216,30,2022-06-26,C,"Curtis  Chewning","***Protected Voter***",,,,,I,Electrician,CH,,0.00,A,Chewning
2216,31,2022-06-26,C,"Walt  Wilson","1020 South Blvd",,"Lakeland ",fl,33803,I,"Retired ",CH,,180.00,D,Wilson
2216,32,2022-06-26,C,"Walt  Wilson","1020 South Blvd",,"Lakeland ",fl,33803,I,"Retired ",CH,,90.00,A,Wilson
2216,33,2022-06-26,C,"Walter  Brown","802 Lake Clark Ct",,"Lakeland ",fl,33813,I,"Retired ",CH,,90.00,D,Brown
2216,34,2022-06-26,C,"Walter  Brown","802 Lake Clark Ct",,"Lakeland ",fl,33813,I,"Retired ",CH,,100.00,A,Brown
2216,35,2022-06-26,C,"Dennis  Moseley","PO Box 2508",,Bartow,fl,33830,I,Self-employed,CH,,90.00,D,Moseley
2216,36,2022-06-26,C,"Dennis  Moseley","PO Box 2508",,Bartow,fl,33830,I,Self-employed,CH,,0.00,A,Moseley
2216,37,2022-06-26,C,"Allen  Neal","4919 Stonecrest Dr.",,"Lakeland ",fl,33813,I,Land<br>surveyor,CH,,180.00,D,"Neal "
2216,38,2022-06-26,C,"Allen  Neal","4919 Stonecrest Dr.",,"Lakeland ",fl,33813,I,"Land surveyor",CH,,90.00,A,"Neal "
2216,39,2022-06-26,C,"Mike  Harris","797 lake Agnes Dr",,"Polk City",fl,33868,I,Sales,CH,,90.00,D,Harris
2216,40,2022-06-26,C,"Mike  Harris","797 lake Agnes Dr",,"Polk City",fl,33868,I,Sales,CH,,0.00,A,Harris
2216,41,2022-06-26,C,"Jim  Casavant","8612 Pine Cone Dr",,"Lakeland ",fl,33809,I,Sales,CH,,180.00,D,Casavant
2216,42,2022-06-26,C,"Jim  Casavant","8612 Pine Cone Dr",,"Lakeland ",fl,33809,I,Sales,CH,,90.00,A,Casavant
2216,43,2022-06-26,C,"Jacques  Meloche","3417 Innisbrook Dr",,"Lakeland ",fl,33810,I,"Retired ",CH,,90.00,D,Meloche
2216,44,2022-06-26,C,"Jacques  Meloche","3417 Innisbrook Dr",,"Lakeland ",fl,33810,I,"Retired ",CH,,0.00,A,Meloche
2216,45,2022-06-26,C,"Keith  Wightman","6096 Waterwood Trail",,Bartow,Fl,33830,I,"Retired ",CH,,90.00,D,Wightman
2216,46,2022-06-26,C,"Keith  Wightman","6096 Waterwood Trail",,Bartow,Fl,33830,I,"Retired ",CH,,0.00,A,Wightman
2216,47,2022-06-26,C,"Jim  Gartrell","6129 Christina Dr",,"Lakeland ",fl,33813,I,"City of<br>Lakeland ",CH,,90.00,D,Gartrell
2216,48,2022-06-26,C,"Jim  Gartrell","6129 Christina Dr",,"Lakeland ",fl,33813,I,"City of Lakeland ",CH,,0.00,A,Gartrell
2216,49,2022-06-26,C,"Mike  Riddle","4021 Sugar Creek Ln.",,"Lakeland ",fl,33811,I,"Retired ",CH,,90.00,D,Riddle
2216,50,2022-06-26,C,"Mike  Riddle","4021 Sugar Creek Ln.",,"Lakeland ",fl,33811,I,"Retired ",CH,,100.00,A,Riddle
2216,51,2022-06-26,C,"Kieron  Davis","4427 Midanope Crescent",,"Lakeland ",fl,33813,I,"Retired ",CH,,90.00,D,Davis
2216,52,2022-06-26,C,"Kieron  Davis","4427 Midanope Crescent",,"Lakeland ",fl,33813,I,"Retired ",CH,,0.00,A,Davis
2216,53,2022-06-26,C,"Charles   Plummer","9521 W Cluser Ave",,"Tampa ",fl,33615,I,SRO,CH,,90.00,D,Plummer
2216,54,2022-06-26,C,"Charles   Plummer","9521 W Cluser Ave",,"Tampa ",fl,33615,I,SRO,CH,,0.00,A,Plummer
2216,55,2022-06-26,C,"Walter  Brown","802 Lake Clark Street",,"Lakeland ",fl,33813,I,"Retired ",CA,,100.00,D,Brown
2216,56,2022-06-26,C,"Walter  Brown","802 Lake Clark Street",,"Lakeland ",fl,33813,I,"Retired ",CA,,0.00,A,Brown
2216,57,2022-06-26,C,"Ben  Darby","1202 Fairchild Road",,"Lakeland ",fl,33803,I,Attorney,CH,,100.00,D,Darby
2216,58,2022-06-26,C,"Ben  Darby","1202 Fairchild Road",,"Lakeland ",fl,33803,I,Attorney,CH,,300.00,A,Darby
2216,59,2022-06-26,C,"Lewis  Marshall","2614 Deer Rack Ln",,"Lakeland ",fl,33811,I,"Retired ",CH,,200.00,D,Marshall
2216,60,2022-06-26,C,"Lewis  Marshall","2614 Deer Rack Ln",,"Lakeland ",fl,33811,I,"Retired ",CH,,100.00,A,Marshall
2216,61,2022-06-26,C,"F & F Case management","PO Box 6900",,"Lakeland ",fl,33807,B,,CH,,100.00,D,"F & F Case management"