"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-09-07,C,"John  Alber","240 6th Street",,Apalachicola,FL,32320,I,Retired,CH,,50.00,,Alber
1,2020-09-07,E,Squareup.com,"1455 Market Street, Suite 600",,"San Francisco",CA,94103,,,MO,"Online Donation Fee",1.75,,Squareup.com
2,2020-09-09,E,"Apalachicola Times","PO Box 308",,"Port St. Joe",FL,32457,,,MO,"Newspaper Ads",1851.56,,"Apalachicola Times"
3,2020-09-09,E,"Ramsey's Printing & Office","209 Reid Ave",,"Port St Joe",FL,32456,,,MO,"Graphic Design",50.00,,"Ramsey's Printing & Office"
10,2020-09-10,E,"Apalachicola Chocolate Co","75 Market St",,Apalachicola,FL,32320,,,MO,Food,40.00,,"Apalachicola Chocolate Co"
11,2020-09-10,E,"Apalachicola Chocolate Company","75 Market St",,Apalachicola,FL,32320,,,MO,Food,20.00,,"Apalachicola Chocolate Company"
4,2020-09-11,E,"Image Media","425 East Spruce Street",,"Tarpon Springs",FL,34689,,,MO,Mailer,421.97,,"Image Media"
5,2020-09-11,E,"Image Media","425 East Spruce Street",,"Tarpon Springs",FL,34689,,,MO,Mailer,429.41,,"Image Media"
6,2020-09-11,E,Gormley-Error,"101 24th St",,Apalachicola,FL,32320,,,MO,"Check #154 written in Error",200.00,,Gormley-Error
2,2020-09-14,C,"Brett  Gormley","101 24th Street",,Apalachicola,FL,32320,S,Check<br>Error,RE,,200.00,,Gormley
8,2020-09-15,E,"Office Depot - OfficeMax","1801 Cypress Lake Dr",,Orlando,FL,32837,,,MO,"Printer Ink",35.07,,"Office Depot - OfficeMax"
9,2020-09-15,E,"TRR Consulting Group, LLC","7891 Skyview Blvd",,Navarre,FL,32566,,,MO,"Political Consulting Fee",379.50,,"TRR Consulting Group, LLC"
3,2020-09-18,C,"Brett  Gormley","101 24th Street",,Apalachicola,FL,32320,S,Check<br>Error,RE,,118.51,,Gormley
7,2020-09-18,E,Gormley-Error,"101 24th St",,Apalachicola,FL,32320,,,MO,"Check #152 written in Error",118.51,,Gormley-Error
