"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5,2018-07-24,E,"City of NSB","2650 N Dixie Freeway",,"New Smyrna Beach",FL,32168,,,MO,"Sign<br>permit<br>balance-1<br>of 3",83.66,,"City of NSB"
6,2018-07-24,E,"City of NSB","2650 N Dixie Freeway",,"New Smyrna Beach",FL,32168,,,MO,"Sign<br>permit-2<br>of 3",136.55,,"City of NSB"
7,2018-07-24,E,"City of City of NSB","2650 N Dixie Freeway",,"New Smyrna Beach",FL,32168,,,MO,sign<br>permit-3of3,136.55,,"City of NSB"
10,2018-07-24,E,MailChimp,"675 Ponce DeLeon Ave NE",,Atlanta,GA,30308,,,MO,"monthly fee - mass mailing",50.00,,MailChimp
11,2018-07-24,E,Webelect.net,"1256 Vinetree Dr",,Brandon,FL,33510,,,MO,"Florida voter data",355.20,,Webelect.net
12,2018-07-25,E,"Safe Ship","1331 Saxon Dr",,"New Smyrna Beach",FL,32169,,,MO,"Mass mailing postage",250.00,,"Safe Ship"
14,2018-07-25,E,SUBWAY,"1319 Saxon Drive",,"New Smyrna Beach",FL,32169,,,MO,"campaign lunch",7.98,,SUBWAY
3,2018-07-25,E,"Dollar General","1417 S Dixie Freeway",,"New Smyrna Beach",FL,32168,,,MO,"Security envelopes",6.39,,"Dollar General"
8,2018-07-25,E,Valorbound.com,"18 Canterbury Woods",,"Ormond Bch",FL,32174,,,MO,"Website build and hosting",3257.00,,Valorbound.com
9,2018-07-25,E,"NSB Clothing Company","205 Parktowne Blvd",,Edgewater,FL,32132,,,MO,"Campaign shirts and hats",37.28,,"NSB Clothing Company"
9,2018-07-26,C,"HIG Insurance","813 A1A",,"New Smyrna Beach",FL,32169,B,Insurance<br>company,IK,"Food and drink for meet and greet at The Garlic",1000.00,,"HIG Insurance"
13,2018-07-26,E,GODADDY.COM,"14455 Hayden Rd",,Scottsdale,AZ,85260,,,MO,"website registration",40.32,,GODADDY.COM
1,2018-07-26,C,"Chad  Carlton","505 N Peninsula ",,"New Smyrna Beach",FL,32169,I,Realtor,CH,,100.00,,Carlton
2,2018-07-26,C,"Rosemary  Bousquet","3329 Pintello Ave",,"New Smyrna Beach",FL,32168,I,,CA,,50.00,,Bousquet
3,2018-07-26,C,"Ocean Properties","3506 S Atlantic Ave",,"New Smyrna Beach",FL,32169,B,Realty/Prop<br>Mgmt,CH,,500.00,,"Ocean Properties"
4,2018-07-26,C,"Debra  Exum","622 Faulkner",,"New Smyrna Beach",FL,32168,I,Realtor,CH,,250.00,,Exum
5,2018-07-26,C,"Tamara  Messina","P.O. Box 2513",,"New Smyrna Beach",FL,32170,I,"Bed &<br>Breakfast<br>owner",CH,,100.00,,Messina
6,2018-07-26,C,"William Bozeman & Associates","402 S Cooper",,"New Smyrna Beach",FL,32169,B,,CH,,50.00,,"William Bozeman & Associates"
7,2018-07-26,C,"Clifton  Cunningham","137 Marina Bay Dr",,"New Smyrna Beach",FL,32168,I,Retired,CH,,100.00,,Cunningham
1,2018-07-26,E,Walgreens,"800 Highway A1A",,"New Smyrna Beach",FL,32169,,,MO,"Speech supplies",6.38,,Walgreens
2,2018-07-26,E,Walgreens,"800 Highway A1A",,"New Smyrna Beach",FL,32169,,,MO,"Speech supplies",15.91,,Walgreens
8,2018-07-26,C,"The Garlic","556 E 3rd Ave",,"New Smyrna Beach",FL,32169,B,Restaurant,IK,"Provided food for a meet-n-greet at restaurant",500.00,,"The Garlic"
4,2018-07-27,E,"Jennifer  Peace","42 Timber Trail",,"Port Orange",FL,32127,,,MO,"Treasurer compensation",115.00,,Peace
