"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6240,48,2019-08-18,C,"Mary  Alford","5208 SW 91st Way, #110",,Gainesville,FL,32608,S,,LO,,63.59,,Alford
6258,1,2019-08-22,C,"Thomas/Mallory S./A. Williamson/Leblanc","1010 SW 21st Ave",,Gainesville,FL,32601,I,Self<br>Employed,CH,,500.00,D,Williamson/Leblanc
6258,2,2019-08-22,C,"Thomas  Williamson","1010 SW 21st Ave",,Gainesville,FL,32601,I,"Self Employed",CH,,250.00,A,Williamson
6258,3,2019-08-22,C,"Mallory  Leblanc","1010 SW 21st Ave",,Gainesville,FL,32601,I,"Self Employed",CH,,250.00,A,Leblanc
6258,4,2019-08-22,C,"Mary  Alford","5208 SW 91st Way, #110",,Gainesville,FL,32608,S,,CH,,65.53,D,Alford
6258,5,2019-08-22,C,"Mary  Alford","5208 SW 91st Way, #110",,Gainesville,FL,32608,S,,LO,,65.53,A,Alford
6240,1,2019-08-22,C,"Thomas/Mallory S./A. Williamson/Leblanc","1010 SW 21st Ave",,Gainesville,FL,32601,I,Self<br>Employed,CH,,500.00,,Williamson/Leblanc
6240,2,2019-08-22,C,"Jennifer  Jeffers","3317 SE 29th Blvd",,Gainesville,FL,32641,I,Self<br>Employed,CH,,100.00,,Jeffers
6240,3,2019-08-22,C,"Jennifer A Langford","4909 SW 91st Dr",,Gainesville,FL,32608,I,,CH,,50.00,,Langford
6240,4,2019-08-22,C,"Reina Elisa Saco","835 W 72nd Place",,Hialeah,FL,33014,I,,CH,,50.00,,Saco
6240,47,2019-08-22,C,"Mary  Alford","5208 SW 91st Way, #110",,Gainesville,FL,32608,S,,CH,,65.53,,Alford
6240,5,2019-08-24,C,"Dorothy J Faibisy","505 NW 3rd St",,Gainesville,FL,32601,I,,CH,,25.00,,Faibisy
6240,6,2019-08-25,C,"Janice  Garry","925 NW 14th Ave",,Gainesville,FL,32601,I,Retired,CH,,250.00,,Garry
6240,7,2019-08-25,C,"Nancy V Deren","4040 NW 33rd Place",,Gainesville,FL,32606,I,,CH,,35.00,,Deren
6240,8,2019-08-26,C,"Steven E Matthews","6450 SE 30th Street",,Trenton,FL,32693,I,Self<br>Employed,CH,,250.00,,Matthews
6240,9,2019-08-26,C,"James William Vickers","6450 SE 30th Street",,Trenton,FL,32693,I,Self<br>Employed,CH,,250.00,,Vickers
6240,10,2019-08-26,C,"Shai  Moss","2917 NE 10th Street",,Gainesville,FL,32609,I,,CH,,10.00,,Moss
6240,11,2019-08-26,C,"Edgar  Moss Jr.","2917 NE 10th Street",,Gainesville,FL,32609,I,,CH,,10.00,,"Moss Jr."
6240,12,2019-08-27,C,"Suezann  Bohner","11890 E Bates Cir",,Aurora,CO,80014,I,,CH,,20.20,,Bohner
6240,13,2019-08-27,C,"Ranette  Chrea","4208 Wakefield Drive",,Annandale,VA,22003,I,,CH,,20.20,,Chrea
6240,14,2019-08-27,C,"Paul  Wolfe","3535 SW 63rd Lane",,Gainesville,FL,32608,I,,CH,,10.00,,Wolfe
6240,15,2019-08-27,C,"Glen  Foerst","306 NW 148th Terrace",,Newberry,FL,32669,I,,CH,,5.00,,Foerst
6240,16,2019-08-28,C,"Martha  Tod","1710 NW 51st Terrace",,Gainesville,FL,32605,I,Retired,CH,,100.00,,Tod
6240,17,2019-08-28,C,"Wendell  Porter","11019 NW 11th Ave",,Gainesville,FL,32606,I,Faculty,CH,,100.00,,Porter
6240,18,2019-08-28,C,"Andrea  Berteit","2402 NW 27th Terrace",,Gainesville,FL,32605,I,Not<br>Employed,CH,,50.00,,Berteit
6240,19,2019-08-28,C,"Charles  Kibert","309 NE 5th Ave",,Gainesville,FL,32601,I,Professor,CH,,50.00,,Kibert
6240,20,2019-08-28,C,"Marianne  Schmink","913 NW 20th Terrace",,Gainesville,FL,32603,I,,CH,,50.00,,Schmink
6240,21,2019-08-28,C,"Julie  Emminger","7823 NW 20th Drive",,Gainesville,FL,32609,I,,CH,,20.20,,Emminger
6240,22,2019-08-28,C,"Elizabeth  Hauck","1023 NW 40th Ave",,Gainesville,FL,32609,I,,CH,,20.20,,Hauck
6240,23,2019-08-28,C,"Cathi  Bodine","7302 Big Horn Dr",,Hillsborough,NC,27278,I,,CH,,20.20,,Bodine
6240,24,2019-08-28,C,"Michael  Amish","***Protected Voter***",,,,,I,,CH,,20.20,,Amish
6240,25,2019-08-28,C,"Laura  Heffter","5120 SW 92nd Court",,Gainesville,FL,32608,I,,CH,,10.00,,Heffter
6240,26,2019-08-29,C,"Jeannene  Mironack","2425 NW 35th Terrace",,Gainesville,FL,32605,I,Staff<br>Assistant,CH,,250.00,,Mironack
6240,27,2019-08-29,C,"Marcy  LaHart","207 SE Tuscawilla Rd",,Micanopy,FL,32667,I,Lawyer,CH,,100.00,,LaHart
6240,28,2019-08-29,C,"Allyson  Gill","3315 NW 5th Street",,Gainesville,FL,32609,I,,CH,,50.00,,Gill
6240,29,2019-08-29,C,"Randall  Gilliland","6 Capps Quarter",,Hampton,VA,23669,I,,CH,,20.20,,Gilliland
6240,30,2019-08-29,C,"Kelly  Cannon","4229 NW 43rd Street, Apt R138",,Gainesville,FL,32606,I,,CH,,20.20,,Cannon
6240,31,2019-08-29,C,"Mary Lou  Hildreth","1100 NW 33rd Ave",,Gainesville,FL,32609,I,,CH,,20.20,,Hildreth
6240,32,2019-08-29,C,"Theresa  Spurling-Wood","1815 NW 102 Place",,Gainesville,FL,32609,I,,CH,,20.20,,Spurling-Wood
6240,33,2019-08-29,C,"Toni  McVay","7643 NW 37th Place",,Gainesville,FL,32606,I,,CH,,20.20,,McVay
6240,34,2019-08-29,C,"Joan  Hesters","12804 SW 9th Terrace",,Micanopy,FL,32667,I,,CH,,20.20,,Hesters
6240,35,2019-08-29,C,"Matt  Hesters","345 Lincoln Place",,Brooklyn,NY,11238,I,,CH,,10.00,,Hesters
6240,36,2019-08-29,C,"Brian  Wilson","2635 SW 35th Place, Apt 305",,Gainesville,FL,32608,I,,CH,,10.00,,Wilson
6240,37,2019-08-29,C,"Warren  Hancock","P.O. Box 683",,Gainesville,FL,32602,I,,CH,,10.00,,Hancock
6240,38,2019-08-30,C,"Stephen  Alford","813 NW 25th Ave",,Gainesville,FL,32609,I,Self<br>Employed,CH,,250.00,,Alford
6240,39,2019-08-30,C,"Olysha  Magruder","338 SW 8th Ave",,Gainesville,FL,32601,I,,CH,,50.00,,Magruder
6240,40,2019-08-30,C,"Gladys  Lane","523 NW 91st Street",,Gainesville,FL,32607,I,,CH,,50.00,,Lane
6240,41,2019-08-30,C,"Kelly  Aissen","4306 SW 5th Ave",,Gainesville,FL,32607,I,,CH,,20.20,,Aissen
6240,42,2019-08-31,C,"Kathleen Carlton Ruppert","2230 SW 43rd Place",,Gainesville,FL,32608,I,Faculty,CH,,100.00,,Ruppert
6240,43,2019-08-31,C,"Cody  Yelton","1421 NE 20th Ave",,Gainesville,FL,32609,I,,CH,,20.20,,Yelton
6240,44,2019-08-31,C,"Karen  Chadwick","179 W Strickland Rd.",,Interlachen,FL,32148,I,,CH,,20.20,,Chadwick
6240,45,2019-08-31,C,"Leonard  Sprague","4924 NW 10th Place",,Gainesville,FL,32605,I,,CH,,20.20,,Sprague
6240,46,2019-08-31,C,"Margery  Alford","469 Papaya Ct",,Jacksonville,FL,32250,I,,CH,,10.00,,Alford
6240,1,2019-08-31,E,"Campus USA Credit Union","107 NW 140th Ter.",,Newberry,FL,32669,,,MO,"Withdrawal Paper Statement",3.00,,"Campus USA Credit Union"
6240,2,2019-08-31,E,ActBlue,"PO Box 441146 ",,Somerville,MA,02144,,,MO,"Service Fee",18.54,,ActBlue
6253,1,2019-09-01,C,"Brenda  Sistrom","3738 SW 96th Street",,Gainesville,FL,32608,I,Self-employed,CH,,100.00,,Sistrom
6253,2,2019-09-01,C,"Mark  Davidson","722 S Main St",,Gainesville,FL,32601,I,,CH,,10.00,,Davidson
6253,3,2019-09-02,C,"Drusilla  Davis","301 Highland Ave",,"San Rafael",CA,94901,I,Self-employed,CH,,250.00,,Davis
6253,4,2019-09-02,C,"Larry  Green","***Protected Voter***",,,,,I,Self-employed,CH,,100.00,,Green
6253,5,2019-09-02,C,"Stephanie  Travis","5200 NW 43 St #102-233",,Gainesville,FL,32606,I,Self-employed,CH,,250.00,,Travis
6253,1,2019-09-04,E,"Pride Community Center of NCFL","3131 NW 13th Street",,Gainesville,FL,32609,,,MO,"Pride Fest ad & booth",200.00,,"Pride Community Center of NCFL"
6253,6,2019-09-05,C,"Forrest  Ward","801 Park Place",,Hampton,VA,23669,I,Retired,CH,,250.00,,Ward
6253,7,2019-09-05,C,"Virginia Commercial Services","703H Howmet Drive",,Hampton,VA,23661,I,Mechanical<br>Contractor,CH,,250.00,,"Virginia Commercial Services"
6253,8,2019-09-08,C,"Erika  Simons","1122 SW 11th Ave",,Gainesville,FL,32601,I,Self-employed,CH,,200.00,,Simons
6253,9,2019-09-10,C,"Harriet  Wise","2715 NW 22nd Terrace",,Gainesville,FL,32605,I,Self-employed,CH,,100.00,,Wise
6253,2,2019-09-10,E,Vantiv,"8500 Governor's Hill Drive",,Cincinnati,OH,45249,,,MO,"Processing Fees",36.58,,Vantiv
6253,10,2019-09-11,C,"Margaret  Spontak","250 NW 42nd Street",,Ocala,FL,34475,I,Grants<br>Manager,CH,,200.00,,Spontak
6253,11,2019-09-12,C,"Deirdre  Irwin","660 Hummingbird Ct",,"Saint Johns",FL,32259,I,Conservation<br>coordinator,CH,,50.00,,Irwin
6253,12,2019-09-12,C,"Gary  Hankins","5203 SE 42nd Court",,Gainesville,FL,32607,I,Retired,CH,,50.00,,Hankins
6253,13,2019-09-12,C,"Jennifer  Jeffers","3317 SE 29th Blvd",,Gainesville,FL,32641,I,,CH,,35.00,,Jeffers
6253,14,2019-09-12,C,"Michael  Conroy","5119 NW 50th Lane",,Gainesville,FL,32663,I,Self-employed,CH,,250.00,,Conroy
6253,15,2019-09-13,C,"Carla  Miles","918 NE 18th Street",,Gainesville,FL,32641,I,Revitalization<br>Coordinator,CH,,35.00,,Miles
6253,16,2019-09-14,C,"John  Williamson","2948 Hyder Ave SE",,Albuquerque,NM,87106,I,Self-employed,CH,,250.00,,Williamson
6253,17,2019-09-14,C,"Margery  Alford","469 Papaya Ct",,Jacksonville,FL,32250,I,,CH,,10.00,,Alford
6253,18,2019-09-14,C,"Mary  Odum","2106 NW 9th Ave",,Gainesville,FL,32603,I,,CH,,50.00,,Odum
6253,19,2019-09-15,C,"Stefanie  Hamblen","4046 NW 30th Place",,Gainesville,FL,32606,I,,CH,,20.20,,Hamblen
6253,20,2019-09-16,C,"Alba  Henesy","3746 SW 4th Place",,Gainesville,FL,32607,I,Realtor,CH,,150.00,,Henesy
6253,21,2019-09-16,C,"Barbara  Howe","500 M Street NW #3",,Washington,DC,20001,I,,CH,,50.00,,Howe
6253,22,2019-09-16,C,"Bedford  Greene","5203 SE 42nd Court",,Ocala,FL,34480,I,,CA,,50.00,,Greene
6253,23,2019-09-16,C,"Jeffrey  Burleson","5203 SE 42nd Court",,Ocala,FL,34480,I,,CA,,50.00,,Burleson
6253,24,2019-09-16,C,"Michael  Bobbitt","7019 SW 57th Road",,Gainesville,FL,32608,I,Self-employed,CH,,100.00,,Bobbitt
6253,25,2019-09-16,C,"Rachel  Jordan","4041B Burtonwood Drive",,"McGuire AFB",NJ,8641,I,,CH,,5.00,,Jordan
6253,26,2019-09-17,C,"Jennifer  Phelps","6627 SE 219th Terrace",,Hawthorne,FL,32640,I,Account<br>Executive,CH,,50.00,,Phelps
6253,27,2019-09-17,C,"Florence  Turcotte","1215 NW 36th Terrace",,Gainesville,FL,32605,I,Archivist,CH,,100.00,,Turcotte
6253,28,2019-09-17,C,"Catherine  Simon Huber","524 Turkey Creek",,Alachua,FL,32615,I,,CH,,25.00,,"Simon Huber"
6253,29,2019-09-18,C,"Amanda  Waddle","4923 NW 64th Blvd",,Gainesville,FL,32653,I,"Director<br>of Zero<br>Waste",CH,,10.00,,Waddle
6253,3,2019-09-18,E,Vistaprint,"275 Wyman St",,Waltham,MA,02451,,,MO,"Business Cards",54.99,,Vistaprint
6253,30,2019-09-20,C,"Timothy  Rockwell","3212 NW 25th Terrace",,Gainesville,FL,32605,I,,CH,,25.00,,Rockwell
6253,31,2019-09-21,C,"Stephanie  George","4624 NW 44th Place",,Gainesville,FL,32606,I,CFO,CH,,50.00,,George
6253,32,2019-09-21,C,"Elisabeth  Elgerd","3233 NW 18th Ave",,Gainesville,FL,32605,I,Veterinarian<br>,CH,,50.00,,Elgerd
6253,33,2019-09-21,C,"Lauren  Mitchell","1909 West Grace Street",,Memphis,TN,32607,I,Marketer,CH,,50.00,,Mitchell
6253,34,2019-09-21,C,"Larry  Green","***Protected Voter***",,,,,I,Self<br>Employed,CH,,50.00,,Green
6253,35,2019-09-22,C,"Marta  Wayne","***Protected Voter***",,,,,I,Professor,CH,,20.20,,Wayne
6253,36,2019-09-22,C,"Lacy  Crider-Holtzworth","1030 SW 11th Terrace",,Gainesville,FL,32601,I,"Horticulturist<br>& Arborist",CH,,100.00,,Crider-Holtzworth
6253,37,2019-09-23,C,"Rosalie  Miller","5005 NW 22nd Street",,Gainesville,FL,32605,I,Retired,CH,,100.00,,Miller
6253,38,2019-09-24,C,"John  Barrow","503 SW 23rd Place",,Gainesville,FL,32601,I,Self<br>Employed,CH,,50.00,,Barrow
6253,39,2019-09-24,C,"Michael  Selvester","3103 NW 4th Terrace",,Gainesville,FL,32609,I,Attorney,CH,,250.00,,Selvester
6253,40,2019-09-25,C,"D. Thomas Fox","PO Box 13323",,Gainesville,FL,32604,I,Self<br>Employed,CH,,250.00,,Fox
6253,41,2019-09-26,C,"Wendy  Hill","11702 SW 143rd Street",,Archer,FL,32618,I,,CH,,10.00,,Hill
6253,4,2019-09-26,E,Printrunner.com,"8000 Haskell Ave",,"Van Nuys",CA,91406,,,MO,Stickers,97.97,,Printrunner.com
6253,8,2019-09-26,E,"Kristen Grace Photography","6730 NW 77th St",,Gainesville,FL,32653,,,MO,"Photo shoot",200.00,,"Kristen Grace Photography"
6253,42,2019-09-27,C,"Michele  Borst","4926 NW 19th Place",,Gainesville,FL,32605,I,Not<br>Employed,CH,,100.00,,Borst
6253,43,2019-09-27,C,"Kennette  Hayter","2720 SW 9th Drive",,Gainesville,FL,32605,I,Self<br>Employed,CH,,100.00,,Hayter
6293,1,2019-09-27,C,"Eugene  Davis","3615 NW 13th Street, Ste A",,Gainesville,FL,32609,I,Architect,CH,,100.00,A,Davis
6253,44,2019-09-28,C,"James  Sullivan","2051 NW 8th Place",,Gainesville,FL,32603,I,Professor,CH,,100.00,,Sullivan
6253,45,2019-09-28,C,"Michael  Pellett","18 SW 2nd Ave",,Gainesville,FL,32601,I,,CH,,50.00,,Pellett
6253,46,2019-09-28,C,"Jim  Gross","7180 SW 4th Rd, #302",,Gainesville,FL,32607,I,"Geologist,<br>FDE",CH,,50.00,,Gross
6253,47,2019-09-28,C,"Glen  Foerst","306 NW 148th Terrace",,Newberry,FL,32669,I,,CH,,5.54,,Foerst
6253,48,2019-09-29,C,"Cheryl  Porter","11019 NW 11th Ave",,Gainesville,FL,32606,I,Research<br>Engineer,CH,,100.00,,Porter
6253,49,2019-09-29,C,"Jeff  Wade","6201 Hampton St.",,Melrose,FL,32666,I,"Env Law<br>Consultant",CH,,105.20,,Wade
6253,54,2019-09-30,C,"Ann  Stacy","310 NW 8th Street",,Gainesville,FL,32601,I,Retired,CH,,250.00,,Stacy
6253,50,2019-09-30,C,"Jennifer  Langford","4909 SW 91st Dr",,Gainesville,FL,32608,I,Architect,CH,,50.00,,Langford
6253,51,2019-09-30,C,"Carol  Goodwin","106 SW 109th Place",,Micanopy,FL,32667,I,Self<br>Employed,CH,,105.20,,Goodwin
6253,52,2019-09-30,C,"Armando  Grundy-Gomes","1133 SE 7th Ave",,Gainesville,FL,32641,I,,CH,,20.00,,Grundy-Gomes
6253,53,2019-09-30,C,"Kathleen  McGlone","3930 SE 14th Terrace",,Gainesville,FL,33641,I,,CH,,35.00,,McGlone
6253,5,2019-09-30,E,ActBlue,"PO Box 441146",,Somerville,MA,21444,,,MO,"Service Fee",37.31,,ActBlue
6253,6,2019-09-30,E,FundHero,"1336 S 1100 E",,"Salt Lake City",UT,84105,,,MO,"Campaign software & Service fee",28.42,,FundHero
6253,7,2019-09-30,E,"Campus USA Credit Union","107 NW 140th Terrace",,Newberry,FL,32669,,,MO,"Statement Fee",3.00,,"Campus USA Credit Union"
6289,1,2019-10-01,C,"Stephen  Bender","***Protected Voter***",,,,,I,Self<br>employed,CH,,250.00,,Bender
6289,2,2019-10-01,C,"Larry  Teague","3459 NW 13th Ave",,Gainesville,FL,32605,I,Landscape<br>Architect,CH,,50.00,,Teague
6289,1,2019-10-02,E,"Michaels Stores","3644 SW Archer Rd",,Gainesville,FL,32608,,,MO,"Campaign supplies",55.82,,"Michaels Stores"
6289,2,2019-10-03,E,"PK Young School","1080 SW 11th Street",,Gainesville,FL,32601,,,MO,Advertisement,25.00,,"PK Young School"
6289,3,2019-10-03,E,"Mary  Alford","5208 SW 91st Way",,Gainesville,FL,32608,,,RM,"Reimbursment for campaign expenses",228.22,,Alford
6289,3,2019-10-04,C,"Keith  Spencer","6653 NW 35th Drive",,Gainesville,FL,32653,I,Not<br>employed,CH,,50.00,,Spencer
6289,4,2019-10-05,C,"Debbie  Lewis","1416 NW 9th Ave",,Gainesville,FL,32605,I,,CH,,35.00,,Lewis
6289,5,2019-10-05,C,"Daniel  Lyons","407 SE 6th Terrace",,Gainesville,FL,32601,I,Climbing<br>Instructor,CH,,78.98,,Lyons
6289,6,2019-10-05,C,"William  Warriner","7515 W University Ave, Suite 201",,Gainesville,FL,32607,I,Architect,CA,,50.00,,Warriner
6289,7,2019-10-06,C,"Wendy  Sellers","4855 County Rd 146, Lot 47",,Wildwood,FL,34785,I,HR<br>Consultant,CH,,105.20,,Sellers
6289,8,2019-10-06,C,"Constance  Jylanki","428 SE 7th Street",,Gainesville,FL,32601,I,,CH,,10.00,,Jylanki
6289,9,2019-10-06,C,"Coralee  Corbin","1319 NE 8th Street",,Gainesville,FL,32601,I,,CH,,50.00,,Corbin
6289,10,2019-10-06,C,"John  Moran","1327 SE 69th Way",,Gainesville,FL,32641,I,,CH,,35.00,,Moran
6289,11,2019-10-06,C,"Ayesha  Solomon","1609 NW 29th Rd #106",,Gainesville,FL,32605,I,Property<br>Appraiser,CH,,250.00,,Solomon
6289,12,2019-10-06,C,"Amanda  Waddle","4923 NW 64th Blvd",,Gainesville,FL,32653,I,"Dir of<br>Zero Waste",CA,,10.00,,Waddle
6289,13,2019-10-06,C,"Kenneth  Wise","***Protected Voter***",,,,,I,Pharmacist,CH,,60.00,,Wise
6289,14,2019-10-06,C,"Amy  Wise","***Protected Voter***",,,,,I,Self<br>employed,CA,,50.00,,Wise
6289,15,2019-10-06,C,"Florence  Turcotte","1215 NW 36th Terrace",,Gainesville,FL,32605,I,Archivist,CH,,50.00,,Turcotte
6289,16,2019-10-06,C,"Helen  Warren","1215 NW 36th Terrace",,Gainesville,FL,32605,I,City<br>Commissioner,CH,,100.00,,Warren
6289,17,2019-10-06,C,"Jennifer  Jeffers","3317 SE 29th Blvd",,Gainesville,FL,32641,I,Self<br>employed,CA,,20.00,,Jeffers
6289,18,2019-10-06,C,"Dana  Clayton","11863 SE CR 234",,Micanopy,FL,32667,I,"Non-profit<br>executive ",CH,,100.00,,Clayton
6289,19,2019-10-06,C,"Holly  Owen","11012 NW 18th Court",,Gainesville,FL,32606,I,Self<br>employed,CH,,150.00,,Owen
6289,20,2019-10-06,C,"Cynthia  Harrington","1122 NW 30th Ave",,Gainesville,FL,32609,I,Realtor,CH,,100.00,,Harrington
6289,4,2019-10-06,E,Wal-Mart,"2900 SW 42nd St",,Gainesville,FL,32608,,,MO,"Campaign supplies",35.89,,Wal-Mart
6289,21,2019-10-07,C,"Namanand  Henderson","3374 Pontiac Street",,Denver,CO,80207,I,,CH,,37.02,,Henderson
6289,22,2019-10-07,C,"Strategic Utility Management","10003 SW 67th Drive",,Gainesville,FL,32608,B,Utility<br>consultancy<br>,CH,,250.00,,"Strategic Utility Management"
6289,5,2019-10-07,E,"Aleksandr Wilde Photography","3441 NW 52nd Ave",,Gainesville,FL,32605,,,MO,Photographer,150.00,,"Aleksandr Wilde Photography"
6289,6,2019-10-07,E,"Bluegill Quality Foods","1310 SW 13th Street",,Gainesville,FL,32608,,,MO,"Event space & catering",605.79,,"Bluegill Quality Foods"
6289,7,2019-10-07,E,"Glen  Foerst","306 NW 148th Terrace",,Newberry,FL,32601,,,RM,"Lawton Chiles Gala Tickets",150.00,,Foerst
6289,8,2019-10-07,E,"Target Copy","1412 W University Ave",,Gainesville,FL,32603,,,MO,Printing,89.54,,"Target Copy"
6289,23,2019-10-08,C,"Julie  Matheney","923 NW 36th Drive",,Gainesville,FL,32605,I,,CH,,37.02,,Matheney
6289,24,2019-10-09,C,"Allison  Law","4524 SW 105th Drive",,Gainesville,FL,32608,I,,CH,,50.00,,Law
6289,25,2019-10-09,C,"Laura  Rawson","1214 NW 36th Terrace",,Gainesville,FL,32605,I,,CH,,50.00,,Rawson
6289,9,2019-10-09,E,"US Post Office","1401 N Main",,Gainesville,FL,32601,,,MO,Stamps,55.00,,"US Post Office"
6289,26,2019-10-10,C,"Shabnam & Tilman  Rumpf","9222 SW 1st Place",,Gainesville,FL,32607,I,Architect,CH,,250.00,,Rumpf
6289,10,2019-10-10,E,"Joe  Floyd","P.O. Box 12873",,Gainesville,FL,32604,,,MO,Videoshoot,1500.00,,Floyd
6289,21,2019-10-11,E,"Neesha  Anderson","2371 SW 79th Drive",,Gainesville,FL,32607,,,MO,Website,520.00,,Anderson
6289,11,2019-10-11,E,"Supervisor of Elections","515 N Main Street",,Gainesville,FL,32601,,,MO,"Petition fee",181.00,,"Supervisor of Elections"
6289,27,2019-10-13,C,"Cindy  Gordon","2226 NW 43rd Place",,Gainesville,FL,32605,I,,CH,,30.00,,Gordon
6289,28,2019-10-13,C,"Carol  Gordon","2011 NW 21st Street",,Gainesville,FL,32605,I,,CH,,50.00,,Gordon
6289,29,2019-10-14,C,"John  Bullard","6111 NE Colin Kelly Hwy",,Madison,FL,32340,I,,CH,,50.00,,Bullard
6289,30,2019-10-16,C,"Rachel  Jordan","4041B Burtonwood Dr",,"McGuire AFB",NJ,8641,I,,CH,,5.00,,Jordan
6289,31,2019-10-17,C,"Paul  Salvatore","3110 NW 27th Street",,Gainesville,FL,32605,I,Production<br>Technician,CH,,37.02,,Salvatore
6289,32,2019-10-18,C,"Sue  Mauk","2477 SE 30th Place",,Gainesville,FL,32641,I,Retired,CH,,100.00,,Mauk
6289,33,2019-10-18,C,"Doug  Hornbeck","2477 SE 30th Place",,Gainesville,FL,32641,I,Retired,CH,,100.00,,Hornbeck
6289,34,2019-10-21,C,"Brenda  Brickhouse","3064 Rivermont Rd",,Chattanooga,TN,37425,I,Utility<br>Manager,CH,,78.98,,Brickhouse
6289,35,2019-10-21,C,"Leslie  Suskin","2358 NW 15th Place",,Gainesville,FL,32605,I,,CH,,52.75,,Suskin
6289,12,2019-10-21,E,Mailchimp,"675 Ponce de Leon Ave NE Suite 5000",,Atlanta,GA,30308,,,MO,"Email service",74.99,,Mailchimp
6289,13,2019-10-21,E,Amazon,"410 Terry Ave, North",,Seattle,WA,98109,,,MO,"Campaign supplies",154.92,,Amazon
6289,60,2019-10-23,C,"Elisabeth  Elgerd","3233 NW 18th Ave",,Gainesville,FL,32605,I,Veterinarian,CH,,100.00,,Elgerd
6289,36,2019-10-23,C,"Kristin  Fletcher","1317 NW 4th Street",,Gainesville,FL,32601,I,,CH,,37.02,,Fletcher
6289,37,2019-10-24,C,"Melanie  Cake","1817 NE 75th Street",,Gainesville,FL,32641,I,,CH,,25.00,,Cake
6289,14,2019-10-24,E,Aldi,"3773 NW 13th Street",,Gainesville,FL,32609,,,MO,"Food for party",133.45,,Aldi
6289,15,2019-10-24,E,"Ward's Supermarket","515 NW 23rd Ave",,Gainesville,FL,32609,,,MO,"Food for party",37.61,,"Ward's Supermarket"
6289,38,2019-10-25,C,"Reina  Saco","3431 NW 21st Drive",,Gainesville,FL,32605,I,Lawyer,CH,,15.00,,Saco
6289,39,2019-10-25,C,"University Club of Gainesville","18 East University Ave",,Gainesville,FL,32601,I,Nightclub,CH,,100.00,,"University Club of Gainesville"
6289,40,2019-10-25,C,"Anita  Smith","6104 NW 18th Ave",,Gainesville,FL,32605,I,Realtor,CH,,100.00,,Smith
6289,41,2019-10-25,C,"Leonard  Sprague","4924 NW 10th Place",,Gainesville,FL,32605,I,,CH,,20.00,,Sprague
6289,42,2019-10-25,C,"James  Dees","503 1/2 NW 14th Ave",,Gainesville,FL,32601,I,,CH,,40.00,,Dees
6289,43,2019-10-25,C,"Robert  Young","2035 NW 35th Ave",,Gainesville,FL,32605,I,,CH,,5.00,,Young
6289,16,2019-10-25,E,"Office Depot","1015 NW 13th Street",,Gainesville,FL,32601,,,MO,"Campaign supplies",29.62,,"Office Depot"
6289,44,2019-10-26,C,"Wendy  Hill","11702 SW 143rd Street",,Archer,FL,32618,I,,CH,,10.00,,Hill
6289,45,2019-10-26,C,"Sarah  Cole","3751 SW 20th Ave, Apt 56",,Gainesville,FL,32607,I,,CH,,20.00,,Cole
6289,46,2019-10-27,C,"Anna  Prizzia","2530 NW 11th Ave",,Gainesville,FL,32605,I,,CH,,30.00,,Prizzia
6289,47,2019-10-28,C,"Olysha  Magruder","338 SW 8th Ave",,Gainesville,FL,32601,I,Instructional<br>Designer,CH,,50.00,,Magruder
6289,48,2019-10-28,C,"Don  Richard","4304 Long Arrow Dr",,Concord,NC,28025,I,,CH,,50.00,,Richard
6289,49,2019-10-28,C,"Mary  Richard","4304 Long Arrow Dr",,Concord,NC,28025,I,,CH,,50.00,,Richard
6289,17,2019-10-28,E,"Mary  Alford","5208 SW 91st Way",,Gainesville,FL,32608,,,RM,"Campaign expenses and party supplies",100.00,,Alford
6289,50,2019-10-30,C,"Stephen  Holland","190 Little Orange Lake Dr",,Hawthorne,FL,32640,I,,CH,,52.88,,Holland
6289,51,2019-10-30,C,"Jennifer  Jeffers","3317 SE 29th Blvd",,Gainesville,FL,32641,I,Self<br>employed,CH,,78.98,,Jeffers
6289,52,2019-10-30,C,"Cody  Patton","2801 NW 23rd Blvd, Apt V150",,Gainesville,FL,32608,I,,CH,,25.00,,Patton
6289,53,2019-10-30,C,"Spyros  Svoronos","5200 NW 43rd St, Ste 101-102",,Gainesville,FL,32608,I,Professor,CH,,100.00,,Svoronos
6289,54,2019-10-30,C,"James  Clugston","8408 SW 4th Place",,Gainesville,FL,32607,I,Doctor,CH,,105.20,,Clugston
6289,55,2019-10-31,C,"Margery  Alford","469 Papaya Court",,Jacksonville,FL,32225,I,,CH,,31.77,,Alford
6289,56,2019-10-31,C,"Margaret  Macdonald","4830 NW 43rd Street, Apt 125",,Gainesville,FL,32606,I,,CH,,52.75,,Macdonald
6289,57,2019-10-31,C,"Steve  Robitaille","2651 SE 30th Place",,Gainesville,FL,32641,I,,CH,,75.00,,Robitaille
6289,58,2019-10-31,C,"Adrienne  Thieke","1309 SW 10th Street",,Gainesville,FL,32607,I,,CH,,78.98,,Thieke
6289,59,2019-10-31,C,"Bruce  Tilley","3121 NW 38th Street",,Gainesville,FL,32606,I,Microbiologist<br>,CH,,210.10,,Tilley
6289,18,2019-10-31,E,ActBlue,"PO Box 441146",,Somerville,MA,21444,,,MO,"Service fee",6.98,,ActBlue
6289,19,2019-10-31,E,Fundhero,"1336 S 1100 E",,"Salt Lake City",UT,84105,,,MO,"Service & software fees",108.47,,Fundhero
6289,20,2019-10-31,E,"Campus USA Credit Union","107 NW 140th Terrace",,Newberry,FL,32669,,,MO,"Paper statement fee",3.00,,"Campus USA Credit Union"
6328,1,2019-11-01,C,"Robert & Susan  Hollander","6366 SW 90th St",,Gainesville,FL,32608,I,Doctor,CH,,250.00,,Hollander
6328,1,2019-11-01,E,"Joe  Floyd","PO Box 12873",,Gainesville,FL,32604,,,MO,Videos,1000.00,,Floyd
6328,2,2019-11-03,C,"Sheila  Payne","2115 NW 7th Lane",,Gainesville,FL,32603,I,,CH,,35.00,,Payne
6328,2,2019-11-03,E,"US Post Office","1401 N Main Street",,Gainesville,FL,32601,,,MO,Stamps,55.00,,"US Post Office"
6328,3,2019-11-04,C,"Nancy  Deren","4040 NW 33rd Place",,Gainesville,FL,32606,I,Financial<br>Coach,CH,,52.75,,Deren
6328,4,2019-11-06,C,"Harvey  Goldstein","PO Box 357158",,Gainesville,FL,32635,I,Retired,CH,,75.00,,Goldstein
6328,5,2019-11-06,C,"Dorothy  Giro","6815 NW 57th Way",,Gainesville,FL,32653,I,,CH,,50.00,,Giro
6328,3,2019-11-12,E,Vantiv,"8500 Governor's Hill Drive",,Cincinnati,OH,45249,,,MO,"Processing fees",16.54,,Vantiv
6328,6,2019-11-14,C,"Margery  Alford","469 Papaya Ct",,Jacksonville,FL,32250,I,Office<br>manager,CH,,10.00,,Alford
6328,7,2019-11-16,C,"Rachel  Jordan","4041B Burtonwood Dr",,"McGuire AFB",NJ,8641,I,,CH,,5.00,,Jordan
6328,4,2019-11-16,E,"CindyBGoods LLC","1001 NW 5th Ave",,Gainesville,FL,32601,,,MO,"Food for meet & greet",64.20,,"CindyBGoods LLC"
6328,21,2019-11-16,C,"CindyBGoods LLC","1001 NW 5th Ave",,Gainesville,FL,32601,B,,IK,"Food for meet & greet",26.50,,"CindyBGoods LLC"