"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3986,1,2021-01-22,C,"Joshua  Street","2902 21st street",,"panama city",fl,32405,S,candidate,LO,,2500.00,,Street
3987,1,2021-02-03,E,"community bank","2902 21st street",,"panama city",fl,32405,,,MO,"campaign checks",20.80,,"community bank"
3987,1,2021-02-08,C,"Heritage House Ministries","10500 South Bear Creek Road",,"Panama City ",FL,32404,B,,CH,check,100.00,,"Heritage House Ministries"
3987,3,2021-02-08,C,"Bluewater Commerical LLC","430 w 5th Street Suite 400",,"Panama City",FL,32401,B,commercial<br>landlord-,CH,,1000.00,,"Bluewater Commerical LLC"
3987,4,2021-02-08,C,"HAMCO Business Solutions LLC","538 Harmon Avenue",,"Panama City",FL,32401-3044,B,paper<br>supplier,CH,,500.00,,"HAMCO Business Solutions LLC"
3987,5,2021-02-08,C,"Clay  Zediker","1110 Frankford Avenue",,"Panama City",fl,32401,I,"cash $20 ",CA,,20.00,,Zediker
3987,2,2021-02-10,E,"The city of panama City","9 Harrison Avenue",,"Panama City",FL,32401,,,MO,"qualifying fees",1258.85,,"The city of panama City"
3987,2,2021-02-12,C,"Joshua  Street","2902 W 21st Street",,"Panama City",FL,32405,S,candidate,LO,,2500.00,,Street
3987,3,2021-02-12,E,"Joshua Candidate to Themsel Street","2902 W 21st Street",,"Panama City",FL,32405,,,RM,"domain web hosting and email",71.05,,Street
4041,1,2021-02-16,E,"gagnon's sign depot","104 E 6th street",,"Panama city ",FL,32401,,,MO,signs,2875.62,,"gagnon's sign depot"
4041,4,2021-02-17,E,"Webelelect.net LLC","10150 Highland Manor Dr","Ste 200",Tampa,FL,33610,,,MO,database,185.00,,"Webelelect.net LLC"
4041,2,2021-02-18,C,"Clay I Zediker","1110 Frankford Avenue",,"Panama City",fl,32401,I,financial<br>planner,CH,,500.00,,Zediker
4041,3,2021-02-18,C,QGiv,"207 Bartow Road",,Lakeland,FL,33801,B,,CH,,1.00,,QGiv
4041,2,2021-02-24,E,"josh  street","2902 W 21st Street",,"Panama City",FL,32405,,,RM,"reimburse-home<br>depot sign<br>materials ",22.03,,street
4041,3,2021-02-24,E,"Business Heritage House Ministries","10500 South Bear Creek Road",,"Panama City",FL,32404,,,RE,"returned -contribution",100.00,,"Heritage House Ministries"
4041,4,2021-02-24,C,"Stephen R Winn Realty Corp","1424 Oxbottom Rd",,Tallahassee,FL,32312,B,"real<br>estate,public<br>rela",CH,,250.00,,"Stephen R Winn Realty Corp"
4041,5,2021-02-24,C,"DBA the integrity group  Blue Sky Mgmt","2120 Killarney Way",,Tallahassee,FL,32309,B,consultant,CH,,500.00,,"Blue Sky Mgmt "
4041,6,2021-02-24,C,"Andrew Jackson Insurance Inc","1424 Oxbottom Rd",,"Tallahassee ",FL,32312,B,"ins agency",CH,,250.00,,"Andrew Jackson Insurance Inc"
4041,7,2021-02-24,C,"Ox Bottom Thomasville LLC","4708 Capital Circle NW",,"Tallahassee ",FL,32303,B,Development,CH,,1000.00,,"Ox Bottom Thomasville LLC"
4041,8,2021-02-24,C,"Sandco, Inc","4708 Capital Circle NW",,"Tallahassee ",FL,32303,B,Road<br>construction,CH,,1000.00,,"Sandco, Inc"
4041,9,2021-02-24,C,"Premier Construction & develop","4708 Capital Circle NW",,Tallahassee,FL,32303,B,home<br>builder,CH,,1000.00,,"Premier Construction & develop"
4041,1,2021-02-26,C,"Ashton  Norton","706 Amy Street",,"Lynn Haven",fl,32444,I,,IK,"in kind contribution signs ",100.00,,Norton
4071,4,2021-02-27,E,"Three Part Films","319 raven ln",,"panama city",fl,32404,,,MO,photo/video,200.00,,"Three Part Films"
4071,1,2021-03-01,E,Lowes,"300 E 23rd Street",,"panama city",fl,32405,,,MO,"sign hardware",62.91,,Lowes
4071,1,2021-03-02,C,"Mary  Sitman","516 Buners cove road",,"Panama city ",fl,32401,I,retired<br>Qgiv,CH,,500.00,,Sitman
4071,2,2021-03-02,E,Qgiv,"207 Bartow Road",,"Lakeland ",fl,33801,,,MO,fees,20.39,,Qgiv
4071,3,2021-03-03,E,"Creative printing of bay count","1328 Harrison ave",,"panama city ",fl,32401,,,MO,printing,1789.24,,"Creative printing of bay count"
4071,3,2021-03-04,C,"chris  Cramer","1320 bayou ct",,"panama city",fl,32401,I,"sales Qgiv",CH,,500.00,,Cramer
4071,4,2021-03-05,C,"Harbartia Restaurant Enterpris","1236 Beck ave",,"Panama city ",fl,32401,B,restaurant,CH,,500.00,,"Harbartia Restaurant Enterpris"
4071,5,2021-03-09,C,"Wess  Mims","114 Rowe avenue",,"panama city ",fl,32401,I,Qgiv,CH,,100.00,,Mims
4071,5,2021-03-09,E,"Lat30 Strategic partners","P O Box 131135",,Birmingham,AL,35213,,,MO,"design &-marketing",2500.00,,"Lat30 Strategic partners"
4071,2,2021-03-12,C,"Mark  Humes","p o box  16362",,"panama city",fl,32406,I,insurance<br>agent,CH,,500.00,,Humes
4071,6,2021-03-12,C,"smith  Gary","3001 W 10th street","unit 609","Panama city ",fl,32401,I,retired<br>Qgiv,CH,,300.00,,"Gary "
4089,1,2021-03-17,E,"Harland Clarke Order","2902 21st Street",,"Panama city ",fl,32405,,,MO,"campaign slips",53.84,,"Harland Clarke Order"
4124,1,2021-03-26,C,"Sterling  Anderson","3304 W 16th Street",,"Panama City",fl,32401,I,lawyer,CH,,500.00,,Anderson
4125,4,2021-03-27,C,"Less eVerything V2 LLC","653 W 23rd Street ","suite 295","Panama City ",FL,32401,B,marketing<br>company,IK,"inkind video work ",1000.00,,"Less eVerything V2 LLC"
4125,1,2021-03-30,C,"Brian  Glavey","1509 west 11th st",,"panama city",fl,32401,I,painting<br>professional,CH,,30.00,,Glavey
4125,2,2021-03-30,C,"Bobby beard entertainment","2319 S Highway 77",,"Lynn Haven",FL,32444,B,restaurant<br>owner,CH,,1000.00,,"Bobby beard entertainment"
4125,1,2021-03-31,E,"community bank","1602 W 23rd Street",,"Panama City",FL,32405,,,MO,"monthly bank service fee",2.00,,"community bank"
4125,3,2021-03-31,C,"Robin  Donlon","573 Lombre Cir NE",,"Fort Walton Beach ",fl,32547,I,banker,CH,,100.00,,Donlon
4125,2,2021-04-02,E,"Business QGiv","207 Bartow Road",,Lakeland,fl,33801,,,MO,"Qgiv fees",87.99,,QGiv
4167,1,2021-04-05,E,"Sweet Feed PC","1109 Beck Ave",,"Panama City",FL,32401,,,MO,"food campaign event",100.34,,"Sweet Feed PC"
4167,2,2021-04-05,E,"gagnon's sign depot","104 E 6th street",,"Panama city",FL,32401,,,MO,signs,256.80,,"gagnon's sign depot"
4167,5,2021-04-05,C,"Adam  Cantrell","2916 Kings Harbour Rd",,"Panama City",FL,32405,I,restaurant<br>owner-Qgiv,CH,,250.00,,Cantrell
4167,6,2021-04-08,C,"the weaver adjustment group ll","2938 Columbia Avenue",,Lancaster,PA,17603,B,adjuster-Qgiv,CH,,1000.00,,"the weaver adjustment group ll"
4167,7,2021-04-08,C,"Daffin Insurance Services Inc","755 Harrison avenue",,"Panama City ",fl,32401,B,insurance<br>agency,CH,,250.00,,"Daffin Insurance Services Inc"
4167,8,2021-04-08,C,"Henry  Perry","6233 Thomas Drive Unit 905",,"Panama City Beach ",fl,32408,I,lawyer,CH,,500.00,,"Perry "
4167,9,2021-04-08,C,"Nathan Lee Head of Millville L","6727 De Len Drive ",,"Panama City ",fL,32404,B,construction,CH,,1000.00,,"Nathan Lee Head of Millville L"
4167,10,2021-04-08,C,"Watson Bayou Holdings LLC","6727 De Len Drive",,"Panama City",FL,32404,B,Marina<br>Operations,CH,,1000.00,,"Watson Bayou Holdings LLC"
4167,3,2021-04-09,C,"Christopher  Stamps","604 Bunkers Cove Rd",,"Panama City ",FL,32401,I,business<br>consultant-Qgiv,CH,,250.00,,Stamps
4167,4,2021-04-09,C,"Rusty  Prothro","P O Box 16311",,"Panama City ",fl,32406,I,"car wash<br>owner-Qgiv",CH,,250.00,,Prothro
4167,3,2021-04-13,E,"Office Depot","402 West 23rd Street ",,"Panama City",FL,32405,,,MO,envelopes,21.93,,"Office Depot"
4167,4,2021-04-13,E,"Office Depot","402 West 23rd Street",,"Panama City",FL,32405,,,MO,printing,49.24,,"Office Depot"
4167,5,2021-04-13,E,"Office Depot","402 West 23rd Street",,"Panama City",FL,32405,,,MO,printing,63.13,,"Office Depot"
4167,6,2021-04-13,E,"Lat30 Strategic partners","P O Box 131135",,Birmingham,AL,35213,,,MO,"campaign marketing",2523.75,,"Lat30 Strategic partners"
4167,2,2021-04-13,C,"Michael  Wynn","203 S Cove Ln",,"Panama City ",FL,32401,I,lawyer<br>qgiv,CH,,400.00,,"Wynn "
4167,7,2021-04-14,E,"United States Postal Service","1315 W 17th Street",,"Panama City ",fl,32405,,,MO,stamps,55.00,,"United States Postal Service"
4167,8,2021-04-14,E,"Creative printing of bay count","1328 Harrison ave",,"panama city",fl,32401,,,MO,"flyer mailer",2319.39,,"Creative printing of bay count"
4167,9,2021-04-15,E,"Creative printing of bay count","1328 Harrison ave",,"panama city",fl,32401,,,MO,"flyer mailer",2319.39,,"Creative printing of bay count"
4167,1,2021-04-15,C,"Erin  Hines","3922 W 20th court",,"Panama city",FL,32405,I,homemaker-Qgiv,CH,,50.00,,Hines
4232,6,2021-04-21,E,"Ashton Individual Norton","706 Amy Street",,"Lynn Haven",fl,32444,,,MO,"campaign  work",500.00,,Norton
4232,5,2021-04-22,E,"Los Antojitos Mexican","1236 Beck Avenue",,"Panama City ",FL,32401,,,MO,"election day results viewing  volunteer celebration",837.56,,"Los Antojitos Mexican "
4232,3,2021-04-30,E,"community bank","1602 W 23rd Street",,"Panama City",FL,32405,,,MO,"monthly bank-service fee",2.00,,"community bank"
4232,4,2021-05-03,E,"Business QGiv","207 Bartow Road",,Lakeland,fl,33801,,,MO,"Qgiv fees",88.72,,QGiv
4232,2,2021-05-28,E,"community bank","1602 W 23rd Street",,"Panama City",FL,32405,,,MO,"monthly bank  service fee",2.00,,"community bank"
4232,1,2021-06-30,E,"community bank","1602 W 23rd Street",,"Panama City",FL,32405,,,MO,"monthly bank service fee",2.00,,"community bank"
4232,7,2021-07-19,E,"Joshua  Street","2902 W 21st Street",,"Panama City",FL,32405,,,MO,"loan payback to candidate-reimburse for loan to campaign",1710.03,,Street
