"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8025,1,2022-09-16,C,"Mary  Bowman","211 Pinetree Dr.",," Indialantic",FL,32903,I,,CH,,50.00,,Bowman
8025,2,2022-09-16,C,"Kathryn  Rudloff","625 Barcelona Ct ",,"Satellite Beach",FL,32937,I,"FL<br>Institute<br>of Tech",CH,,500.00,,Rudloff
8025,3,2022-09-16,C,"Laura  Young","4581 Canard Rd.",,Melbourne,FL,32934,I,Attorney,CH,,250.00,,Young
8048,1,2022-09-22,E,Paypal,"221 North First St",,"San Jose",CA,95131,,,MO,"Ecommerce Fees",23.90,,Paypal
8048,1,2022-09-23,C,"Jamie  Wiens","***Protected Voter***",,,,,I,,CH,,50.00,,Wiens
8048,2,2022-09-23,C,"Yvonne  Hoyman","844 Oak Park Dr.",,Melbourne,FL,32940,I,Retired,CH,,207.00,,Hoyman
8048,3,2022-09-23,C,"Deborah  Goode","6265 Bertram Dr",,Rockledge,FL,32955,I,,CH,,100.00,,Goode
8048,4,2022-09-23,C,"Neal  Johnson","2491 Crooked Antler Dr",,Melbourne,FL,32934,I,Mortgage<br>Lender,CH,,515.38,,Johnson
8048,5,2022-09-23,C,"Yvonne  Minus","3111 Swift St.",,Melbourne,FL,32901,I,,CH,,51.99,,Minus
8048,6,2022-09-23,C,"Nathan  Domin","120 Seacrest Dr",,"Melbourne Beach",FL,32951,I,Software<br>Engineer,CH,,206.46,,Domin
8068,1,2022-09-30,C,"Eric  Fleming","5011 Ocean Blvd",,Sarasota,FL,34242,I,,CH,,25.00,,"Fleming "
8068,2,2022-09-30,C,"Alex  Rudloff","625 barcelona court",,"Satelite Beach",FL,32937,I,,CH,,35.00,,Rudloff
8068,3,2022-09-30,C,"Beth  McIntyre","1829 Plantation Circle",,"Palm Bay",FL,32909,I,Librarian,CH,,515.38,,McIntyre
8068,4,2022-09-30,C,"Gary  Shriffin","625 N Flagler Drive, Mezzanine Level",,"West Palm Beach",FL,33401,I,,CH,,50.00,,"Shriffin "
8068,5,2022-09-30,C,"Susan  Bearden","411 Lee Ave",,"Satellite Beach",FL,32937,I,,CH,,100.00,,"Bearden "
8068,1,2022-09-30,E,Paypal,"221 North First St",,"San Jose",CA,95131,,,MO,"Ecommerce Fees",35.62,,Paypal
8069,1,2022-10-06,C,"Sandy  Michelson","745 Greenwood Manor Circle",,"West Melbourne",FL,32904,I,Retired,CH,,500.00,,Michelson
8069,2,2022-10-06,C,"Jon  Middelton","6396 Arroyo Drive",,Melbourne,FL,32940,I,,CH,,31.40,,Middelton
8069,3,2022-10-06,C,"Peter  Mannino","617 Tortoise Way",,"Satellite Beach",FL,32937,I,Financial<br>Manager,CH,,250.00,,Mannino
8069,4,2022-10-06,C,"Jennifer  Mannino","617 Tortoise Way",,"Satellite Beach",FL,32937,I,Homemaker,CH,,250.00,,Mannino
8069,5,2022-10-06,C,"Guy M Spearman","1715 S Atlantic Ave",,Cocoa,FL,32931,I,Retired,CH,,250.00,,Spearman
8069,6,2022-10-06,C,"Brevard Federation of Teachers","1007 Florida Ave S",,Rockeledge,FL,32955,F,PAC,CH,,10000.00,,"Brevard Federation of Teachers"
8069,7,2022-10-06,C,"Bob  Baugher","2210 S atlantic ave",,"Cocoa Beach ",FL,32931,I,"Real<br>estate ",CH,,1000.00,,Baugher
8069,8,2022-10-06,C,"Kerry  Ramage","6022 Farcenda place suite 101",,Melbourne,FL,32940,I,Real<br>Estate,CH,,257.94,,Ramage
8069,9,2022-10-06,C,"Brent   Peoples","1437 Pineapple Ave. Apt 706",,Melbourne,FL,32935,I,Financial<br>Advisor,CH,,500.00,,"Peoples "
8069,10,2022-10-06,C,"Mark  Mullins","219 5th Ave",,"Melbourne Beachq",FL,32951,I,School<br>Administrator,CH,,500.00,,"Mullins "
8069,11,2022-10-06,C,"William   Chivers","3735 Chiara Drive",,Titusville,FL,32796,I,General<br>Contractor,CH,,200.00,,Chivers
8069,12,2022-10-06,C,"Anthony  Colucci","3515 Sable Palm Ln D",,Titusville,FL,32780,I,,CH,,26.25,,Colucci
8069,13,2022-10-06,C,"Kathryn  Lott","200 Berkeley Street",,"Satellite Beach",FL,32937,I,,CH,,25.00,,Lott
8069,14,2022-10-06,C,"Keith  Barton","12 Colonial Dr",,"Cocoa Beach",FL,32931,I,,CH,,26.25,,Barton
8069,15,2022-10-06,C,"Paul  Fahy","2622 FOREST DR",,Melbourne,FL,32901,I,,CH,,26.25,,Fahy
8069,16,2022-10-06,C,"Heather  Price","6124 Meghan Drive",,Melbourne,FL,32940,I,,CH,,25.00,,Price
8069,17,2022-10-06,C,"Meara  Trine","***Protected Voter***",,,,,I,,CH,,25.00,,Trine
8069,18,2022-10-06,C,"Gina  Tagyne","6310 GOLFVIEW AVE",,"Cocoa Beach",FL,32927,I,,CH,,25.00,,Tagyne
8069,19,2022-10-06,C,"Chris  Reed","2630 Ranchwood Ct",,Melbourne,FL,32934,I,,CH,,25.00,,Reed
8069,20,2022-10-06,C,"Erik  Linde","1250 Walnut Grove Way",,Rockledge,FL,32955,I,,CH,,26.25,,Linde
8069,1,2022-10-06,E,Paypal,"221 North First St",,"San Jose",CA,95131,,,MO,"Ecommerce Fees",41.60,,Paypal
8069,21,2022-10-06,C,"Brevard Association of  School Administratiors Assoc.","PO Box 560476",,Rockledge,FL,32956,F,School<br>Association,CH,,500.00,,"School Administratiors Assoc."
8094,1,2022-10-11,E,"The Fetterman Group","1231 SW Sunset Trail",,"Palm City",FL,34990,,,MO,"Legal Services",3025.00,,"The Fetterman Group"
8094,2,2022-10-11,E,Paypal,"221 North First St",,"San Jose",CA,95131,,,MO,"Ecommerce Fees",37.47,,Paypal
8094,1,2022-10-14,C,"Melissa  Braun","***Protected Voter***",,,,,I,,CH,,25.00,,"Braun "
8094,2,2022-10-14,C,"Susan  Schroeder","4161 Tradewinds Trl",,"Merritt Island",FL,32953,I,,CH,,50.00,,Schroeder
8094,3,2022-10-14,C,"Daniel  Bennett","***Protected Voter***",,,,,I,Retired,CH,,150.00,,Bennett
8094,4,2022-10-14,C,"Andrew Heard Construction, Inc","95 E. Hall Rd",,"Merritt Island",FL,32952,B,Construction,CH,,1000.00,,"Andrew Heard Construction, Inc"
8094,5,2022-10-14,C,"Elizabeth  Thedy","2913 Sonoma Way",,Rockledge,FL,32955,I,"Chief HR",CH,,103.35,,Thedy
8094,6,2022-10-14,C,"Eric  Brown","1759 Pace Dr. NW",,"Palm Bay",FL,32907,I,"Retired ",CH,,360.92,,Brown
8094,7,2022-10-14,C,"Brevard Association of  School Administratiors","PO Box 560476",,Rockledge,FL,32956,O,School<br>association,CH,,500.00,,"School Administratiors "
8094,8,2022-10-14,C,"Shelley  Michaud","1465 Hwy A1a Apt. 201",,"Satellite Beach",FL,32937,I,,CH,,100.00,,Michaud
8094,9,2022-10-14,C,"Herman  Cole","776 Florencia Circle",,Titusville,FL,32780,I,,CH,,100.00,,"Cole "
8094,10,2022-10-14,C,"Kara  Brooks","2325 Lakeview Drive",,"Melbourne ",FL,32935,I,,CH,,10.00,,Brooks
8094,11,2022-10-14,C,"Wharton  Smith","750 Monroe Road.",,"Sanford ",FL,32771,B,General<br>Contracting<br>,CH,,5000.00,,"Smith "
8113,1,2022-10-20,C,"Familes for Better School  Haggard","419 N Washington Av",,Titusville,Fl,32796,F,PAC,CH,,602.00,,Haggard
8113,2,2022-10-20,C,"Core Construction","110 Hillcrest St",,Orlando,FL,32801,B,Construction,CH,,10000.00,,"Core Construction"
8113,3,2022-10-20,C,"Vierra Construction"," Viera Builders 3305 Archdale St",,"Melbourne ",Fl,32940,B,Construction,CH,,2500.00,,"Vierra Construction"
8113,4,2022-10-20,C,"Karen  Montas","123 Island View Drive",,"Indian Harbor",Fl,32937,I,,CH,,100.00,,Montas
8113,1,2022-10-20,E,"Harland Clarke","10931 Laureate Dr",,"San Antonio",TX,78249,,,MO,Checks,17.33,,"Harland Clarke "
8113,2,2022-10-21,E,Paypal,"221 North First St",,"San Jose",CA,95131,,,MO,"Ecommerce Fees",21.27,,Paypal
8133,1,2022-10-24,C,"Kevin  Ivey","4060 N. Courtenay Parkway",,"Merritt Island",FL,32953,I,Ivey<br>Construction<br>CEO,CH,,500.00,,Ivey
8133,2,2022-10-24,C,"Space Coast Association   of Realtors","2950 Pineada Plaza Way",,Melbourne,FL,32940,I,Real<br>estate,CH,,500.00,,"of Realtors"
8133,3,2022-10-24,C,"Florida Education Association","213 S. Adams St.",,Tallahassee,Fl,32301,F,PAC,CH,,10000.00,,"Florida Education Association"
8133,4,2022-10-24,C,"Gary  Kreueger","255 S Orange Ave Suite 1600",,Orlando,FL,32801,I,Civil<br>Engineer,CH,,1000.00,,Kreueger
8133,5,2022-10-24,C,"Michael  Allen","190 Cove Loop Drive",,"Merrit Island",FL,32953,I,Civil<br>Engineer,CH,,250.00,,Allen
8133,6,2022-10-24,C,"Robert  High","1015 W Amelia St",,"Orlando ",Fl,32805,I,Construction,CH,,250.00,,High
8133,1,2022-10-24,E,"VancoreJones Communications LL","906 Thomasville Rd",,Tallahassee,FL,32303,,,MO,"Media Buy",34000.00,,"VancoreJones Communications LL"
8133,2,2022-10-27,E,Paypal,"221 North First St",,"San Jose",CA,95131,,,MO,"Ecommerce Fees ",60.00,,Paypal
8161,1,2022-10-31,E,Paypal,"221 North First St",,"San Jose",CA,95131,,,MO,"Ecommerce Expense",1.71,,Paypal
8161,1,2022-10-31,C,"Daniel  Laggan","200 E Robinson Street",,Orlando,FL,32801,I,"Schenkel &<br>Shultz-",CH,,500.00,,Laggan
8188,1,2022-11-03,E,Paypal,"221 North First St",,"San Jose",CA,95131,,,MO,"Ecommerce Fee",13.00,,Paypal
8188,2,2022-11-03,E,"Grimsley and Company CPAs","1427 Piedmont Dr E Ste 2",,Tallahssee,FL,32308,,,MO,"Campaign Finance Services",3000.00,,"Grimsley and Company CPAs"
8188,1,2022-11-03,C,"Anthony Colucci","3515 Sable Palm Ln D",,Titusville,FL,32780,I,Administrator,CH,,25000.00,,"Anthony Colucci"
8233,1,2022-11-03,C,"Anthony Colucci","3515 Sable Palm Ln D",,Titusville,FL,32780,I,Administrator,CH,,25000.00,D,"Anthony Colucci"
8233,2,2022-11-03,C,"BREVARD FEDERATION OF TEACHERS","10007 S FLORIDA AVE",,ROCKLEDGE,FL,32955,I,FEDERATION,CH,,25000.00,A,"BREVARD FEDERATION OF TEACHERS"
8281,1,2022-11-04,E,"VANCORE JONES","906 THOMASVILLE ROAD",,TALLAHASSEE,FL,32308,,,MO,COMMUNICATIONS,25000.00,,"VANCORE JONES"
8281,2,2022-11-04,E,"RESONATE MEDIA LLC","6370 PICKNEY HILL ROAD",,TALLAHASSEE,FL,32312,,,MO,COMMUNICATOINS/MEDIA,2425.00,,"RESONATE MEDIA LLC"
8294,1,2022-12-28,E,"BREVARD TIGER","1007 South Florida Avenue",,ROCKLEDGE,FL,32955,,,DI,"CLOSE OUT OF PC",8024.92,,"BREVARD TIGER"
