"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5421,1,2017-10-17,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,Retired,CH,,100.00,,Wheeler
5421,2,2017-10-17,C,"Adele  Franson","1104 NE 5th Ter",,Gainesville,FL,32601,I,Retired,CH,,100.00,,Franson
5421,17,2017-10-17,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,Retired,IK,"rent of office space for 14 days",231.00,,Wheeler
5421,3,2017-10-20,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,Retired,IK,Copies,26.63,,Wheeler
5421,6,2017-10-23,C,"Richard  Williams","2530 SW 14th Dr",,Gainesville,FL,32608,I,Retired,IK,"1 Ticket to fund raiser dinner",25.00,,Williams
5421,4,2017-10-25,C,"Robert  Ing","2515 NW 20th St",,Gainesville,FL,32605,I,Retired,CH,,250.00,,Ing
5421,7,2017-10-26,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,Retired,IK,"candidate<br>ID badge",18.00,,Wheeler
5421,8,2017-10-26,C,"Kate  Gallagher","PO Box 162",,Melrose,FL,32666,I,,CH,,50.00,,Gallagher
5421,10,2017-10-26,C,"Nicolas C Vera","2304 NW 48th Ter",,Gainesville,FL,32606,I,,CH,,99.00,,Vera
5421,11,2017-10-26,C,"Bill  Salmon","12223 SW Williston Rd",,Micanopy,FL,32667,I,Attorney,CH,,250.00,,Salmon
5421,12,2017-10-26,C,"Louise   Godfrey","12223 SW Williston Rd",,Micanopy,FL,32667,I,Mitigation<br>specialist,CH,,250.00,,Godfrey
5421,13,2017-10-26,C,"Amanda C Alexander","2806 27th St",,"Lubbock ",TX,79410,I,Psychologist,CH,,100.00,,Alexander
5421,14,2017-10-26,C,"Jared L Elrod","2806 27th St",,Lubbock,TX,79410,I,Art<br>instructor,CH,,100.00,,Elrod
5421,16,2017-10-26,C,"Frank  Lineberger","3920 NW 95th Blvd",,Gainesville,FL,32606,I,,IK,"campaign buttons",50.00,,Lineberger
5421,15,2017-10-28,C,"Robert  Palmer","2219 NW 23rd Ter",,Gainesville,FL,32605,I,Retired,CH,,250.00,,Palmer
5421,5,2017-10-29,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,Retired,IK,"office supplies",17.89,,Wheeler
5421,9,2017-10-29,C,"Penelope  Wheat","2530 SW 14th Dr ",,Gainesville,FL,32605,I,Retired,CH,,250.00,,Wheat
5437,1,2017-11-01,C,"Kennan J Liston","364 SW 62nd BLVD ",,Gainesville,FL,32607,I,Behavior<br>Analyst,CH,,125.00,,Liston
5437,2,2017-11-01,C,"Sheila  Payne","2115 NW 7th Ln",,Gainesville,FL,32603,I,School<br>Crossing<br>Guard,CH,,140.00,,Payne
5437,4,2017-11-01,C,"Kattlee J Dobronyi","601 N Wheeler Ave",,Inverness,FL,34453,I,retired,CH,,200.00,,Dobronyi
5437,5,2017-11-01,C,"Louise M Newman","4640 Clearlake Dr",,Gainesville,FL,32607,I,"Professor ",CH,,250.00,,Newman
5437,6,2017-11-01,C,"John  Moran","1327 SE 69th Way",,Gainesville,FL,32641,I,,CH,,30.00,,Moran
5437,12,2017-11-01,C,"Alan  Fischer","NW 25th Ave ",,"Gainesville ",FL,32605,I,retired,CH,,250.00,,Fischer
5437,13,2017-11-01,C,"Katy  Fischer","3625 NW 25th Ave ",,Gainesville,FL,32605,I,retired,CH,,250.00,,Fischer
5437,3,2017-11-02,C,"Mark  Deford","10011 SW 86th Terr",,Gainesville,FL,32608,I,student,CH,,130.00,,Deford
5437,11,2017-11-04,C,"Kirk  Anthony","PO Box 142271",,Gainesville,FL,32614,I,nurse,CH,,125.00,,Anthony
5437,8,2017-11-05,C,"Natalie  Arnold","716 SW 16th Ave","Apt 201",Gainesville,FL,32601,I,student,CH,,125.00,,Arnold
5437,9,2017-11-05,C,"Miranda M Running Finger"," 716 SW 16th Ave","Apt 201",Gainesville,FL,32601,I,student,CH,,125.00,,"Running Finger"
5437,10,2017-11-05,C,"Marcella C Wilson","3220 NW 14th St",,Gainesville,FL,32605,I,acupuncturist,CH,,250.00,,Wilson
5437,14,2017-11-05,C,"Joseph  Jackson","4102 NW 19th St",,Gainesville,FL,32605,I,Professor,CH,,150.00,,Jackson
5437,15,2017-11-05,C,"Janet A Davies","9820 SW 9th Pl",,Gainesville,FL,32607,I,teacher,CH,,125.00,,Davies
5437,16,2017-11-05,C,"Timothy B Strauser","3220 NW 14th St",,Gainesville,FL,32605,I,retired,CH,,250.00,,Strauser
5437,25,2017-11-06,C,"Robert C Ziller","5318 NW 9th Lane",,Gainesville,FL,32605,I,retired,CH,,150.00,,Ziller
5437,1,2017-11-06,E,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,,,MO,treasurer-salary,200.00,,Keena
5437,8,2017-11-07,E,"Cheap Yard Signs","205 National Pl",,Longwood,FL,32750,,,MO,"yard signs",1265.00,,"Cheap Yard Signs"
5437,6,2017-11-08,E,"Aesthetic Print","2614 NE 18th Ter",,Gainesville,FL,32609,,,MO,tshirts,374.18,,"Aesthetic Print"
5437,7,2017-11-08,E,Intelius,"500 108th Ave NE","suite 1600",Bellevue,WA,98004,,,MO,"ph # lookup",0.95,,Intelius
5437,7,2017-11-08,C,"Jack  Eisenfeld","3010 SW 23rd Terr","Apt. 40",Gainesville,FL,32608,I,retired,CH,,125.00,,Eisenfeld
5437,5,2017-11-13,E,Walmart,"5700 NW 34th St ext",,Gainesville,FL,32653,,,MO,"office supplies",29.68,,Walmart
5437,20,2017-11-15,C,"Lipsio Enterprises","1708 NW 10th Ave",,Gainesville,FL,32605,B,engineering<br>consult,CH,,250.00,,"Lipsio Enterprises"
5437,23,2017-11-15,C,"Vincent J Lipsio","1708 NW 10th Ave",,Gainesville,FL,32605,I,Financial<br>Consultant,CH,,250.00,,Lipsio
5437,24,2017-11-15,C,"Pierce R Butler","7405 NE 22nd Lane",,Gainesville,FL,32641,I,property<br>manager,CH,,125.00,,Butler
5437,4,2017-11-16,E,Intelius.com,"500 108 Ave NE","suite 1600",Bellevue,WA,98004,,,MO,"ph # lookup ",29.95,,Intelius.com
5437,18,2017-11-17,C,"Susan E Hudgens","3915 SW 78th St",,Gainesville,FL,32608,I,Ex.<br>Secretary,CH,,250.00,,Hudgens
5437,21,2017-11-17,C,"Meg  Niederhofer","2619 SE 30th Pl",,Gainesville,FL,32641,I,,CH,,100.00,,Niederhofer
5437,22,2017-11-17,C,"Adele  Franson","1104 NE 5th Ter",,Gainesville,FL,32601,I,retired,CH,,125.00,,Franson
5437,19,2017-11-18,C,"Randolph L Kaufman","8729 SW 145th Pl",,Archer,FL,32618,I,retired,CH,,250.00,,Kaufman
5437,26,2017-11-22,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"copies made",127.80,,Wheeler
5437,27,2017-11-22,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"rent of office space",500.00,,Wheeler
5437,17,2017-11-23,C,"DWC Lakes Area","857 SE 32nd Way",,Melrose,FL,32666,O,"Dem<br>Women's<br>Club  ",CH,,150.00,,"DWC Lakes Area"
5437,3,2017-11-27,E,USPS,"1401 N Main St",,Gainesville,FL,32601,,,MO,stamps,49.00,,USPS
5437,2,2017-11-30,E,"Campus USA","PO Box 147029",,Gainesville,FL,32614,,,MO,"Statement Fee",6.00,,"Campus USA"
5472,1,2017-12-01,C,"Marihelen H Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"rental office space",500.00,,Wheeler
5472,2,2017-12-03,C,"Nancy  Deren","4040 NW 33rd Pl",,Gainesville,FL,32606,I,financial<br>advisor,CH,,120.00,,Deren
5472,3,2017-12-04,E,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,,,MO,"treasurer salary",200.00,,Keena
5472,1,2017-12-07,E,Walmart,"5700 NW 34th St ext",,Gainesville,FL,32653,,,MO,"printer ink",107.47,,Walmart
5472,2,2017-12-08,E,Intelius,"500 108th Ave NE","suite 1600",Bellevue,WA,98004,,,MO,"Phone # lookup",29.95,,Intelius
5472,5,2017-12-17,E,"Vets For Peace","PO Box 142562 ",,Gainesville,FL,32614,,,MO,"Ad in Publication",90.00,,"Vets For Peace"
5472,3,2017-12-21,C,"Mark  Goldstein","930 NW 8th Ave",,Gainesville,FL,32601,I,Research<br>Scientist,CH,,200.00,,Goldstein
5472,4,2017-12-21,C,"Mary  Mehn","1657 NW 19th Circle",,Gainesville,FL,32605,I,educational<br>director,CH,,100.00,,Mehn
5472,4,2017-12-22,E,Godaddy.com,"14455 N. Hayden Rd","Suite 219",Scottsdale,AZ,85260,,,MO,"domain and website",95.88,,Godaddy.com
5472,6,2017-12-31,E,"Campus USA","PO Box 147029",,Gainesville,FL,32614,,,MO,Fee,3.00,,"Campus USA"
5510,1,2018-01-01,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"Rent of<br>Office<br>Space",500.00,,Wheeler
5510,1,2018-01-03,E,"Alta Printing","6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,"printing petition forms",40.84,,"Alta Printing"
5510,2,2018-01-06,C,"Nancy C MacCaulay","14312 SE 11th Dr",,Gainesville,FL,32667,I,retired,CH,,50.00,,MacCaulay
5510,3,2018-01-06,C,"Joseph W Keena","3320 NW 25th Ave ",,Gainesville,FL,32695,I,,CH,,5.00,,Keena
5510,4,2018-01-07,C,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,I,,CH,,5.00,,Keena
5510,7,2018-01-07,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,fees,0.90,,Paypal
5510,2,2018-01-08,E,Intelius,"500 108th Ave NE","Suite 1600",Bellevue,WA,98004,,,MO,"reverse phone lookup",29.95,,Intelius
5510,3,2018-01-08,E,"Daley Pro. Web Solutions","PO Box 402",,Montgomery,NY,12549,,,MO,Website,29.00,,"Daley Pro. Web Solutions"
5510,4,2018-01-08,E,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,,,MO,"Treasurer\'s Salary",200.00,,Keena
5510,7,2018-01-12,C,"Paula  Tyner","1805 NW 22nd Terrace",,Gainesville,FL,32605,I,retired,CH,,200.00,,Tyner
5510,5,2018-01-23,C,"Franklin E Morey","15723 SE 20th Ave",,Hawthorne,FL,32640,I,retired,CH,,100.00,,Morey
5510,6,2018-01-23,C,"Martha Susan Morey","15723 SE 20th Ave",,Hawthorne,FL,32640,I,retired,CH,,100.00,,Morey
5510,8,2018-01-27,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"purchased envelopes Office Max",31.94,,Wheeler
5510,9,2018-01-28,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"Copies Office Max",41.53,,Wheeler
5510,5,2018-01-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,advertising,8.02,,Facebook
5510,6,2018-01-31,E,"Campus USA","PO Box 147029",,Gainesville,FL,32614,,,MO,Fee,3.00,,"Campus USA"
5549,2,2018-02-01,C,"Monica  Cooper","412 NE 13th Ave",,Gainesville,FL,32601,I,Vitamin<br>Company<br>Owner,CH,,100.00,,Cooper
5549,3,2018-02-01,C,"Marihelen Haddock Wheeler","1505 NW 16 Ave",,Gainesville,FL,32605,S,retired,IK,"rental of office space",500.00,,Wheeler
5549,85,2018-02-02,C,"Carol B Willis","3626 SW 19th St",,Gainesville,FL,32608,I,retired,CH,,150.00,,Willis
5549,91,2018-02-02,C,"Margaret C Holmes","1423 NW 11th Rd",,Gainesville,FL,32605,I,retired,CH,,50.00,,Holmes
5549,96,2018-02-02,C,"Catherine  Messersmith","4705 NW 25th Dr",,Gainesville,FL,32605,I,,CH,,50.00,,Messersmith
5549,98,2018-02-02,C,"Sven W Hanson","1425 NW 25th Terr",,Gainesville,FL,32605,I,Attorney,CH,,250.00,,Hanson
5549,99,2018-02-02,C,"John K Mahon","1540 NW 6th Ave",,Gainesville,FL,50,I,,CH,,50.00,,Mahon
5549,100,2018-02-02,C,"Lesley  Gamble","318 NE 2nd Ave ","Apt 2",Gainesville,FL,32601,I,,CH,,20.00,,Gamble
5549,101,2018-02-02,C,"Anne  Haisley","2157 NW 9th Ave",,Gainesville,FL,32603,I,,CH,,25.00,,Haisley
5549,89,2018-02-03,C,"Charles  Collins","809 NW 39th Dr",,Gainesville,FL,32605,I,retired,CH,,100.00,,Collins
5549,67,2018-02-04,C,"Carol M Gordon","2011 NW 21st St",,Gainesville,FL,32605,I,retired,CH,,100.00,,Gordon
5549,72,2018-02-04,C,"Melanie G Hagen","5508 SW 97th Terr",,Gainesville,FL,32608,I,,CH,,50.00,,Hagen
5549,86,2018-02-04,C,"Lucille  Little","3731 NW 13th Pl",,Gainesville,FL,32605,I,retired,CH,,100.00,,Little
5549,92,2018-02-04,C,"Christina  Early","7117 SE 183rd PL",,Micanopy,FL,32667,I,,CH,,50.00,,Early
5549,70,2018-02-05,C,"Goldie  Schwartz","PO Box 1004 ",,Archer,FL,32618,I,,CH,,20.00,,Schwartz
5549,90,2018-02-05,C,"Jason  Straw","518 NW 2nd St",,Gainesville,FL,32601,I,cabinet<br>maker,CH,,200.00,,Straw
5549,93,2018-02-05,C,"Jeffrey  Davis","4738 NW 38th St",,Gainesville,FL,32605,I,Professor,CH,,100.00,,Davis
5549,95,2018-02-05,C,"Jacqueline  Betz","17213 NE County Rd 1475",,Gainesville,FL,32609,I,,CH,,10.00,,Betz
5549,102,2018-02-05,C,"David C Wilson","1905 NW 7th Ln",,Gainesville,FL,32603,I,retired,CH,,200.00,,Wilson
5549,13,2018-02-06,C,"Douglas  Kiker","***Protected Voter***",,,,,I,librarian,CH,,50.00,,Kiker
5549,14,2018-02-06,C,"Annie  McPherson","4002 NW 16th Pl",,Gainesville,FL,32605,I,research<br>admistrator,CH,,100.00,,McPherson
5549,66,2018-02-06,C,"Nancy I Loeper","PO Box 6015",,Gainesville,FL,32627,I,retired,CH,,100.00,,Loeper
5549,69,2018-02-06,C,"Jaquelyn  Resnick","700 SW 29th PL",,Gainesville,FL,32601,I,,CH,,50.00,,Resnick
5549,74,2018-02-06,C,"Peter  Malanchuk","2510 NW 90th Terr",,Gainesville,FL,32606,I,,CH,,25.00,,Malanchuk
5549,80,2018-02-06,C,"Paula  Russo","15010 SW State Rd 45",,Archer,FL,32618,I,,CH,,10.00,,Russo
5549,87,2018-02-06,C,"Robin  Davis","12425 SW 154th St",,Archer,FL,32618,I,,CH,,50.00,,Davis
5549,88,2018-02-06,C,"Oaks Pawn Inc","6702 W Newberry Rd",,Gainesville,FL,32605,B,"pawn shop",CH,,100.00,,"Oaks Pawn Inc"
5549,11,2018-02-07,C,"Connie  Amidei","75 SW 75th St","Apt F7",Gainesville,FL,32607,I,,CH,,25.00,,Amidei
5549,68,2018-02-07,C,"Jonathan P Coron","NW 33rd St",,Gainesville,FL,32653,I,teacher,CH,,100.00,,Coron
5549,73,2018-02-07,C,"James C Kirkland","23058 SE 57th Ln",,Hawthorne,FL,32640,I,,CH,,50.00,,Kirkland
5549,76,2018-02-07,C,"Edward J Kulas","3720 SW 15th St",,Gainesville,FL,32608,I,,CH,,25.00,,Kulas
5549,2,2018-02-08,E,"Alta Printing","6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,Printing-Mailers,348.20,,"Alta Printing"
5549,4,2018-02-08,E,"Intelius Inc","500 108th Ave NE ","Suite 1600",Bellevue,WA,98004,,,MO,"reverse ph. lookup",29.95,,"Intelius Inc"
5549,4,2018-02-08,C,"Elizabeth  Cousins","***Protected Voter***",,,,,I,realtor,CH,,100.00,,Cousins
5549,71,2018-02-08,C,"Jacqueline  Davison","3988 NW 23rd Cir",,Gainesville,FL,32605,I,,CH,,25.00,,Davison
5549,75,2018-02-08,C,"Peggy D Mixon","7225 SW 80th Terr",,Gainesville,FL,32608,I,Artist,CH,,100.00,,Mixon
5549,84,2018-02-08,C,"Carl H Bennett","PO Box 458",,Earleton,FL,32631,I,,CH,,50.00,,Bennett
5549,94,2018-02-08,C,"Rosalie  Bandyopadhyay","8333 SW 4th PL",,Gainesville,FL,32607,I,retired,CH,,50.00,,Bandyopadhyay
5549,97,2018-02-08,C,"Joni  Ellis","PO Box 12372",,Gainesville,FL,32604,I,"Binocularsupply<br>Co owner",CH,,200.00,,Ellis
5549,3,2018-02-09,E,"Alta Printing","6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,"Printing and mailing",650.60,,"Alta Printing"
5549,77,2018-02-09,C,"Phyllis J Dompe","611 NW 80th Blvd",,Gainesville,FL,32607,I,retired,CH,,100.00,,Dompe
5549,59,2018-02-10,C,"Claudia A Larsen","210 Whiting St",,Micanopy,ST,32667,I,,CH,,50.00,,Larsen
5549,60,2018-02-10,C,"Dian R Deevey","1702 SW 35th Pl",,Gainesville,FL,32608,I,,CH,,20.00,,Deevey
5549,62,2018-02-10,C,"Winsome E Stern","2880 SW 162nd Ln",,Ocala,FL,34473,I,,CH,,20.00,,Stern
5549,79,2018-02-10,C,"Jim  Tatum","916 SW Riverland Ct",,"Fort White",FL,32038,I,retired,CH,,100.00,,Tatum
5549,81,2018-02-10,C,"Elizabeth J Renner","2713 NW 30th Terr",,Gainesville,FL,32605,I,,CH,,30.00,,Renner
5549,82,2018-02-10,C,"December D McSherry","15212 SW 79th Ave",,Archer,FL,32618,I,farmer,CH,,200.00,,McSherry
5549,8,2018-02-11,C,"Betty  Jax","5022 NW 23rd Dr",,Gainesville,FL,32605,I,retired,CH,,50.00,,Jax
5549,61,2018-02-11,C,"Maureen  Conroy","411 NE 6th Ave",,Gainesville,FL,32601,I,,CH,,50.00,,Conroy
5549,78,2018-02-11,C,"Bruce  Mackey","6511 SW 58th St",,Miami,FL,33143,I,,CH,,75.00,,Mackey
5549,83,2018-02-11,C,"Lawrence  Battoe","1611 NW 6th Ave",,Gainesville,FL,32603,I,"Board Lake<br>Mgt<br>Society",CH,,100.00,,Battoe
5549,1,2018-02-12,C,"Sara P Eoff","7205 NE 19th Ave",,Gainesville,FL,32641,I,Artist,CH,,100.00,,Eoff
5549,55,2018-02-12,C,"Kimberly L Robertson","1835 SE 64th Way",,Gainesville,FL,32641,I,,CH,,35.00,,Robertson
5549,63,2018-02-12,C,"Susan  Mikolaitis","824 SW 4th Ave",,Gainesville,FL,32601,I,Dietician,CH,,250.00,,Mikolaitis
5549,64,2018-02-12,C,"Susanne S Hesse","29003 NW 182 Terr",,Alachua,FL,32615,I,,CH,,50.00,,Hesse
5549,65,2018-02-12,C,"Martin T Vala","3432 NW 11th Ave",,Gainesville,FL,32605,I,,CH,,25.00,,Vala
5549,9,2018-02-13,C,"Walter  Carr","4056 NW 16th Terr",,Gainesville,FL,32605,I,retired,CH,,50.00,,Carr
5549,10,2018-02-13,C,"Caron  Cadle","8719 SW 42nd Pl",,Gainesville,FL,32608,I,homemaker,CH,,250.00,,Cadle
5549,107,2018-02-13,C,"Mairhelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"Candidate Portraits: Unlimited Photos Portraiture Pkg",296.80,,Wheeler
5549,56,2018-02-14,C,"Linda P Norris","610 NW 34th Ave",,Gainesville,FL,32609,I,Retired,CH,,250.00,,Norris
5549,57,2018-02-14,C,"Lee W Norris","610 NW 34th Ave",,Gainesville,FL,32609,I,retired,CH,,250.00,,Norris
5549,31,2018-02-15,C,"Judith  Kearney","26008 NW  206th Pl",,"High Springs",FL,32643,I,,CH,,50.00,,Kearney
5549,58,2018-02-15,C,"Scott  Camil","PO Box 131693",,Gainesville,FL,32614,I,retired,CH,,250.00,,Camil
5549,5,2018-02-16,C,"Karen  McCann","3708 NW 28th Terr",,Gainesville,FL,32605,I,,CH,,50.00,,McCann
5549,30,2018-02-16,C,"Kathryn R Williams","2652 SW 14th Dr",,Gainesville,FL,32608,I,,CH,,50.00,,Williams
5549,32,2018-02-16,C,"Thomas M Summers","5808 SW 95th St",,Gainesville,FL,32608,I,,CH,,75.00,,Summers
5549,49,2018-02-16,C,"Richard  MacMaster","4130 NW 19th Pl",,Gainesville,FL,32605,I,,CH,,50.00,,MacMaster
5549,54,2018-02-16,C,"Mary Lou  Eitzman","1415 NW 35th Terr",,Gainesville,FL,32605,I,,CH,,50.00,,Eitzman
5549,12,2018-02-17,C,"Roberta  Gastmeyer","4118 NW 69th St",,Gainesville,FL,32606,I,,CH,,50.00,,Gastmeyer
5549,48,2018-02-17,C,"Roger L Reep","7612 NW 41st Ave",,Gainesville,FL,32606,I,retired,CH,,100.00,,Reep
5549,52,2018-02-18,C,"Russell  Hurd","701 SW 23rd Pl",,Gainesville,FL,32601,I,,CH,,25.00,,Hurd
5549,53,2018-02-18,C,"Kathleen C Ulmer","3431 NW 12th Ave",,Gainesville,FL,32605,I,,CH,,50.00,,Ulmer
5549,7,2018-02-19,C,"James  Conner","400 NW 32nd St",,Gainesville,FL,32607,I,,CH,,25.00,,Conner
5549,47,2018-02-19,C,"Larissa  Berkovich","10514 NW 47th Terr",,Gainesville,FL,32653,I,,CH,,50.00,,Berkovich
5549,106,2018-02-20,C,"Carl H Bennett","PO Box 458",,Earleton,FL,32631,I,,RE,,-50.00,,Bennett
5549,7,2018-02-20,E,"Campus USA","PO Box 147029",,Gainesville,FL,32614,,,MO,"return ck<br>fee<br>C.Bennett<br>#5276",15.00,,"Campus USA"
5549,51,2018-02-20,C,"Sarah L King","280 SE 31st Way",,Melrose,FL,32666,I,retired,CH,,100.00,,King
5549,15,2018-02-21,C,"Lesley  Gamble","318 NE 2nd Ave ","Apt 2",Gainesville,FL,32601,I,,CH,,20.00,,Gamble
5549,16,2018-02-21,C,"Eva  Magruder","338 SW 8th Ave",,Gainesville,FL,32601,I,Instructional<br>Designer,CH,,50.00,,Magruder
5549,17,2018-02-21,C,"Katherine  Ellison","857 SE 32nd Way",,Melrose,FL,32666,I,retired,CH,,20.00,,Ellison
5549,18,2018-02-21,C,"Constrance  Jylanki","428 SE 7th St",,Gainesville,FL,32601,I,,CH,,20.00,,Jylanki
5549,19,2018-02-21,C,"Carol M Gordon","2011 NW 21st St",,Gainesville,FL,32605,I,Retired,CH,,100.00,,Gordon
5549,20,2018-02-21,C,"Stefan Communications Grp LLC","3003 SW 98th Dr",,Gainesville,FL,32608,B,Public<br>Relations,CH,,50.00,,"Stefan Communications Grp LLC"
5549,21,2018-02-21,C,"Doris M Harvey","4040 NW 33rd Pl",,Gainesville,FL,32606,I,,CH,,50.00,,Harvey
5549,22,2018-02-21,C,"James W Ingle","3509 NW 22nd Dr",,Gainesville,FL,32605,I,electrician,CH,,50.00,,"Ingle "
5549,23,2018-02-21,C,"Gunnar F Paulson","8617 NW 35th Rd",,Gainesville,FL,32606,I,School<br>Board,CH,,50.00,,Paulson
5549,24,2018-02-21,C,"Janet A Davies","9820 SW 9th Pl",,Gainesville,FL,32607,I,,CH,,50.00,,Davies
5549,25,2018-02-21,C,"Iris A Burke","4808 NW  38th St",,Gainesville,FL,32605,I,retired,CH,,100.00,,Burke
5549,26,2018-02-21,C,"Martha N McGuire","2260 NW 21 Ave",,Gainesville,FL,32605,I,,CH,,35.00,,McGuire
5549,27,2018-02-21,C,"Winnie  Perez","8620 NW 13th St","Lot 359",Gainesville,FL,32653,I,retired,CH,,25.00,,Perez
5549,28,2018-02-21,C,"Meg  Niederhofer","2619 SE 30th Pl",,Gainesville,FL,32641,I,retired,CH,,100.00,,Niederhofer
5549,29,2018-02-21,C,"Gerald L Brewington","PO Box 45",,Earleton,FL,32631,I,Staff<br>Planning<br>Bd,CH,,250.00,,Brewington
5549,36,2018-02-21,C,"Fran  Rossano","PO Box 1896",,Melrose,FL,32666,I,,CA,,50.00,,Rossano
5549,37,2018-02-21,C,"Eric  Diamond","3619 NW 30th Blvd",,Gainesville,FL,32605,I,psychologist,CA,,40.00,,Diamond
5549,38,2018-02-21,C,"Joanne  Oquendo","2447 NW 49th Pl ",,Gainesville,FL,32605,I,,CA,,20.00,,Oquendo
5549,39,2018-02-21,C,"R  Pushaw","1015 NE 10 Pl",,Gainesville,FL,32601,I,,CA,,40.00,,Pushaw
5549,40,2018-02-21,C,"Glenn Tiller Foerst","306 NW 148th Terr",,Newberry,FL,32669,I,,CA,,25.00,,Foerst
5549,44,2018-02-21,C,"Mary  Jane Angelo","21418 NE 46th Ave",,Earleton,FL,32631,I,professor,CH,,100.00,,Angelo
5549,45,2018-02-21,C,"Karen  Chadwick","7603 NE 221st St",,Melrose,FL,32666,I,,CA,,20.00,,Chadwick
5549,50,2018-02-21,C,"Ardagh  Futterknecht","1800 NW 46th St",,Gainesville,FL,32605,I,,CH,,50.00,,Futterknecht
5549,103,2018-02-21,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"Name badge",36.24,,Wheeler
5549,41,2018-02-22,C,"Ulla H Benny","PO Box 358745",,Gainesville,FL,32635,I,retired,CH,,50.00,,Benny
5549,42,2018-02-22,C,"Sherri B Amundson","1830 SE 32nd Pl",,Gainesville,FL,32641,I,,CH,,25.00,,Amundson
5549,43,2018-02-22,C,"Elaine M Jacobson","2436 NW 37th Terr",,Gainesville,FL,32605,I,solar<br>energy<br>sales,CH,,250.00,,Jacobson
5549,34,2018-02-23,C,"Virginia  Sloan","4510 NW 17th Pl",,Gainesville,FL,32605,I,psychologist,CH,,250.00,,Sloan
5549,33,2018-02-24,C,"Louis  Kuritzky","4510 NW 17th Pl",,Gainesville,FL,32605,I,physician,CH,,250.00,,Kuritzky
5549,35,2018-02-24,C,"Eileen  Roy","2027 NW 27th Terr",,Gainesville,FL,32605,I,School<br>Board,CH,,100.00,,Roy
5549,46,2018-02-24,C,"Kelly  Aissen","5400 NW 39th Ave","Apt W 207",Gainesville,FL,32606,I,,CH,,50.00,,Aissen
5549,105,2018-02-25,C,"Irving W Wheeler","4728 NW 37th Way",,Gainesville,Fl,32605,I,Attorney,IK,"food for kick-off event",222.68,,Wheeler
5549,104,2018-02-25,C,"Richard F Williams","2530 SW 14th Dr",,Gainesville,FL,32608,I,retired,IK,"2 tickets to dinner",150.00,,Williams
5549,1,2018-02-28,E,PayPal,"2211 N First St",,"San Jose",CA,95131,,,MO,fees,27.36,,PayPal
5549,5,2018-02-28,E,"Campus USA","PO Box 147029",,Gainesville,FL,32614,,,MO,Fee,3.00,,"Campus USA"
5549,6,2018-02-28,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ad,58.27,,Facebook
5549,6,2018-02-28,C,"CPW Productions LLC","4728 NW 37th Way",,Gainesville,FL,32605,B,Entertainment,CH,,250.00,,"CPW Productions LLC"
5602,6,2018-03-01,C,"Sheila A Lee","7305 NE 222 St",,Melrose,FL,32666,I,,CH,,50.00,,Lee
5602,7,2018-03-01,C,"Ruth  Berkelman","6501 Latchstring Rd",,Melrose,FL,32666,I,Public<br>Health<br>worker,CH,,100.00,,Berkelman
5602,8,2018-03-01,C,"Marta B Cherry","PO Box 154",,Adams,TN,37010,I,retired,CH,,100.00,,Cherry
5602,25,2018-03-01,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"office space rent",500.00,,Wheeler
5602,5,2018-03-02,C,"Carl  Bennett","PO Box 453",,Earleton,FL,32631,I,Marketing,CH,,100.00,,Bennett
5602,1,2018-03-02,E,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,,,MO,"treas. salary",200.00,,Keena
5602,26,2018-03-03,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,office<br>supplies,25.53,,Wheeler
5602,2,2018-03-05,E,"Alachua Supervisor Elections","515 N. Main St",,Gainesville,FL,32601,,,MO,"Ballot Verification",177.90,,"Alachua Supervisor Elections"
5602,9,2018-03-06,C,"Linda P Lavery","4698 N Jademoor Dr",,"Beverly Hills",FL,34465,I,retired,CH,,100.00,,Lavery
5602,10,2018-03-06,C,"Laura A Berkelman","6402 Latchstring Rd",,Melrose,FL,32666,I,,CH,,25.00,,Berkelman
5602,11,2018-03-06,C,"Mark  Deford","10011 SW 86th Terr",,Gainesville,FL,32608,I,,CH,,75.00,,Deford
5602,3,2018-03-07,E,USPS,"4111 NW 16th Blvd",,Gainesville,FL,32605,,,MO,stamps,50.00,,USPS
5602,12,2018-03-08,C,"Cindy M Rohlwing","2611 NW 37th Terr",,Gainesville,FL,32605,I,,CH,,50.00,,Rohlwing
5602,4,2018-03-08,E,Intelius,"500 108th Ave NE","Suite 1600","Belle Vue",WA,98004,,,MO,"reverse ph # lookup",29.95,,Intelius
5602,13,2018-03-12,C,"Stephen  Walsh","10227 SW 12th Pl",,Gainesville,FL,32607,I,,CH,,20.00,,Walsh
5602,14,2018-03-12,C,"Ramona S Frasher","2547 SW 50th Blvd",,Gainesville,FL,32608,I,,CH,,25.00,,Frasher
5602,15,2018-03-12,C,"Susan M Finnerty","4413 NW 69th St",,Gainesville,FL,32606,I,teacher,CH,,100.00,,Finnerty
5602,4,2018-03-14,C,"Barbara  Glass","9949 SW 56th Lane",,Gainesville,FL,32608,I,Not<br>employed,CH,,200.00,,Glass
5602,5,2018-03-14,E,"Alta Printing","6825 NW 18th Dr",,Gainesville,FL,32606,,,MO,"Palm card printing",145.00,,"Alta Printing "
5602,3,2018-03-15,C,"Pamela  Smith","268 Langelier Dr",,"Fort White",FL,32038,I,retired,CH,,100.00,,Smith