"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8357,1,2017-12-01,C,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,S,"Candidate ",CH,,2000.00,,Boylan
8357,2,2017-12-07,C,"Melody  Shacter","426 Orange Bluff Ave",,"Jacksonville ",FL,32211,I,"Home<br>Builder ",CH,,1000.00,,Shacter
8357,3,2017-12-08,C,"Camille  Gregg","8949 Chamboree Drive",,Jacksonville,FL,32256,I,,CH,,50.00,,Gregg
8357,5,2017-12-11,C,"Hans  Tanzler III","3965 Ortega Blvd.",,Jacksonville,FL,32210,I,Attorney,CH,,500.00,,"Tanzler III"
8357,4,2017-12-14,C,"Sol  Brotman","2041 Beach Ave.",,"Atlantic Beach",FL,32233,I,Dentist,CH,,500.00,,Brotman
8357,8,2017-12-15,C,"Dubow Family Partnership Ltd.","8431 Florida Mining Road",,Jacksonville,FL,32257,B,Property<br>Management,CH,,1000.00,,"Dubow Family Partnership Ltd."
8357,9,2017-12-18,C,"Audrey  McKibbon-Moran","1261 Challen Ave. ",,Jacksonville,FL,32205,I,Hospital<br>Management,CH,,500.00,,McKibbon-Moran
8357,10,2017-12-18,C,"Lindsay  Helms","3842 McGirts Road",,Jacksonville,FL,32210,I,Retired,CH,,1000.00,,Helms
8357,12,2017-12-18,C,"Suzanne  Montgomery","5512 Rigel Ct.",,"Atlantic Beach",FL,32233,I,,CH,,100.00,,Montgomery
8357,14,2017-12-18,C,"Anne  Hopkins","4600 Middleton Park Circle East",,Jacksonville,FL,32224,I,,CH,,100.00,,Hopkins
8357,11,2017-12-19,C,"Patrick  Gaccetta","904 Margaret St.",,Jacksonville,FL,32204,I,,CH,,100.00,,Gaccetta
8357,1,2017-12-19,E,"Reliant Florida","50 North Laura Street",,Jacksonville,FL,32202,,,MO,Consulting<br>&<br>Advertising,2500.00,,"Reliant Florida"
8357,13,2017-12-21,C,"Ronald  Elinoff","2811 Scott Mill East Drive",,Jacksonville,FL,32223,I,,CH,,100.00,,Elinoff
8357,15,2017-12-23,C,"Carol  Thompson","24905 Marsh Landing Pkwy ",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,1000.00,,Thompson
8427,1,2017-12-23,E,Piryx,"2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"credit card processing",45.00,A,Piryx
8357,6,2017-12-24,C,"Hugh  Greene","3518 Hilliard Road",,Jacksonville,Fl,32217,I,Hospital<br>Executive,CH,,1000.00,,Greene
8357,7,2017-12-24,C,"Susan  Greene","3518 Hilliard Road",,Jacksonville,Fl,32217,I,Retired,CH,,1000.00,,Greene
8357,16,2017-12-30,C,"Daniel  Bean","2830 Ridgefield Court",,Jacksonville,FL,32257,I,Attorney,CH,,500.00,,Bean
8427,2,2017-12-30,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"credit card processing",22.50,A,Piryx
8422,1,2018-01-11,C,"Tom Nehl Truck Company","417 Edgewood Ave.",,Jacksonville,FL,32254,B,Truck<br>Sales,CH,,250.00,,"Tom Nehl Truck Company"
8422,2,2018-01-11,C,"Martha  Baker","503 Ponte Vedra Blvd.",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,1000.00,,Baker
8422,2,2018-01-11,E,Piryx,"2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",4.50,,Piryx
8422,6,2018-01-16,C,"Mary Pat  Corrigan","3543 Bateau Road West",,Jacksonville,Fl,32216,I,Nonprofit<br>Management,CH,,100.00,,Corrigan
8422,3,2018-01-20,C,"Gary  Chartrand","139 Ponte Vedra Blvd.",,"Ponte Vedra Beach",FL,32082,I,Wholesale<br>Management,CH,,1000.00,,Chartrand
8422,5,2018-01-21,C,"Phillip   Catalano","432 Bridgeview Terrace",,"St. Johns",FL,32259,I,Retired,CH,,100.00,,Catalano
8422,1,2018-01-22,E,"Reliant Florida","50 North Laura Street",,Jacksonville,FL,32202,,,MO,"Consulting & Advertising",5000.00,,"Reliant Florida"
8422,4,2018-01-29,C,"Alton  Yates","2923 Ribalt Scenic Drive",,Jacksonville,Fl,32208,I,Retired,CH,,125.00,,Yates
8422,3,2018-01-30,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,PS,"100 Postage Stamps",50.00,,Boylan
10946,1,2018-01-30,D,"US Postal Service","1601-1 North Main Street",,Jacksonville,FL,32202,,2018~M1~3,,Stamps,50.00,A,"US Postal Service"
10956,1,2018-01-30,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,PS,"100 Postage Stamps",50.00,D,Boylan
10956,2,2018-01-30,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,"100 Postage Stamps",50.00,A,Boylan
8479,2,2018-02-01,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,PS,Stationery,25.74,,Boylan
8481,2,2018-02-04,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,Credit<br>Card<br>Processing,11.25,A,Piryx
8479,2,2018-02-04,C,"Sonya  Gettinger","3535 Riverside Ave.",,Jacksonville,FL,32205,I,Communications<br>Manager,CH,,250.00,,Gettinger
8479,3,2018-02-05,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,PS,Stationery,7.44,,Boylan
8481,1,2018-02-05,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",11.25,A,Piryx
8479,1,2018-02-05,C,"Frank  Csar III","3535 Riverside ",,Jacksonville,FL,32205,I,Nonprofit<br>Manager,CH,,250.00,,"Csar III"
8479,4,2018-02-06,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,PS,Stationery,19.98,,Boylan
8481,3,2018-02-06,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,Credit<br>Card<br>Processing,4.50,A,Piryx
8479,3,2018-02-06,C,"Edward  Malesky","13961 Mandarin Road",,Jacksonville,Fl,32223,I,Artist,CH,,100.00,,Malesky
8479,5,2018-02-08,C,"Diane  Raines","4090 San Jose Blvd.",,Jacksonville,Fl,32207,I,Hospital<br>Administrator,CH,,500.00,,Raines
8479,6,2018-02-08,C,"Warren  Anderson","2020 3rd St.",,"Jacksonville Beach",FL,32250,I,Lawyer,CH,,100.00,,Anderson
8479,5,2018-02-09,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,PS,Stamps,50.00,,Boylan
8481,4,2018-02-11,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,Credit<br>Card<br>Processing,6.75,A,Piryx
8479,4,2018-02-11,C,"Michael  Korn","3603 Cathedral Oaks Place North",,Jacksonville,Fl,32217,I,Lawyer,CH,,150.00,,Korn
8481,5,2018-02-14,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,Credit<br>Card<br>Processing,11.25,A,Piryx
8479,7,2018-02-14,C,"Robert  Shircliff","2358 Riverside Ave. # 1202",,Jacksonville,FL,32204,I,Investor,CH,,1000.00,,Shircliff
8479,8,2018-02-14,C,"Carl  Stewart","4353 Venetia Blvd.",,Jacksonville,FL,32210,I,Lawyer,CH,,250.00,,Stewart
8479,9,2018-02-14,C,"James  Clower","5915 Ortega River Circle",,Jacksonville,FL,32244,I,Physician,CH,,100.00,,Clower
8479,10,2018-02-14,C,"John  Wilbanks","1351 Grosvenor Square Drive",,Jacksonville,FL,32207,I,Hospital<br>Administrator,CH,,150.00,,Wilbanks
8479,11,2018-02-14,C,"Richard  Sisisky","6676 Epping Forest Way North",,Jacksonville,Fl,32217,I,Investor,CH,,250.00,,Sisisky
8479,12,2018-02-14,C,"Charles  Joseph","8062 Green Glade Road",,Jacksonville,Fl,32256,I,Insurance<br>Manager,CH,,100.00,,Joseph
8481,6,2018-02-16,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,Credit<br>Card<br>Processing,11.25,A,Piryx
8479,13,2018-02-16,C,"Ellen  Adele Wiss","2025 Beach Ave.",,"Atlantic Beach",FL,32233,I,Retired,CH,,1000.00,,"Adele Wiss"
8479,14,2018-02-16,C,"Fred  Pozin","13778 Carters Grove Lane",,Jacksonville,Fl,32223,I,Hotel<br>Manager,CH,,250.00,,Pozin
8479,15,2018-02-16,C,"Melanie  Husk","10734 Waverly Bluff Way",,Jacksonville,Fl,32223,I,Hospital<br>Marketing,CH,,250.00,,Husk
8479,21,2018-02-20,C,"Alvin Peter Carpenter","12440 Mandarin Road",,Jacksonville,Fl,32223,I,Retired,CH,,1000.00,,Carpenter
8479,22,2018-02-20,C,"Marilyn P Carpenter","12440 Mandarin Road",,Jacksonville,Fl,32223,I,Retired,IK,"Campaign event food & drinks",800.00,,Carpenter
8479,23,2018-02-20,C,"Emelda  Kennerly","12219 Cattail Drive",,Jacksonville,Fl,32223,I,Nonprofit<br>Manager,CH,,100.00,,Kennerly
8479,24,2018-02-20,C,"Melvin  Kennerly","12219 Cattail Drive",,Jacksonville,Fl,32223,I,Minister,CH,,100.00,,Kennerly
8479,25,2018-02-20,C,"Michael  Mandarin Equine Vet Services","3230 Loretto Road",,Jacksonville,Fl,32223,B,Veterinary<br>Services,CH,,100.00,,"Mandarin Equine Vet Services"
8479,26,2018-02-20,C,"Michael  Kessler Creative LLC","12276 San Jose Blvd.",,Jacksonville,Fl,32223,B,"Graphic<br>Design ",CH,,200.00,,"Kessler Creative LLC"
8479,17,2018-02-20,C,"Lee  Smith","1888 River Road",,Jacksonville,FL,32207,I,Retired,CH,,500.00,,Smith
8479,18,2018-02-20,C,"Christy  Smith","1888 River Road",,Jacksonville,FL,32207,I,Housewife,CH,,500.00,,Smith
8479,19,2018-02-20,C,"Susie  Scott","1050 Popolee Road Extension",,"St. Johns",FL,32259,I,Retired,CH,,250.00,,Scott
8479,20,2018-02-20,C,"Nancy  Felton","3208 Beauclerc Road",,Jacksonville,FL,32257,I,Retired,CH,,250.00,,Felton
8479,27,2018-02-21,C,"Thomas  Anderson","2354 South Beach Parkway",,"Jacksonville Beach",FL,32250,I,Attorney,CH,,250.00,,Anderson
8479,28,2018-02-21,C,"Matthew  Kane","2791 Ocean Drive South",,"Jacksonville Beach",FL,32250,I,IT<br>Executive,CH,,1000.00,,Kane
8481,7,2018-02-21,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,Credit<br>Card<br>Processing,4.50,A,Piryx
8481,8,2018-02-21,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",11.25,A,Piryx
8481,9,2018-02-21,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",45.00,A,Piryx
8479,16,2018-02-21,C,"Timothy  Groover","PO Box 2694",,Jacksonville,FL,32203,I,Physician,CH,,100.00,,Groover
8479,29,2018-02-22,C,"Mark  Frisch","620 Beach Ave.",,"Atlantic Beach",FL,32233,I,Executive,CH,,1000.00,,Frisch
8479,30,2018-02-22,C,"Christine  Hoffman","1026 13th St. North",,"Jacksonville Beach",FL,32250,I,"Nonprofit<br>Exec. Dir.",CH,,100.00,,Hoffman
8481,10,2018-02-22,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,Credit<br>Card<br>Processing,45.00,A,Piryx
8481,11,2018-02-22,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",4.50,A,Piryx
8479,31,2018-02-23,C,"Davis  Greene","601 Hinsdale St. Unit #3",,Raleigh,NC,27605,I,Hospital<br>Administrator,CH,,500.00,,Greene
8481,12,2018-02-23,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",11.25,A,Piryx
8479,35,2018-02-26,C,"Alex  Sifakis","340 8th Street",,"Atlantic Beach",FL,32233,I,Management,CH,,1000.00,,Sifakis
8479,36,2018-02-26,C,"James  Pendley","12407 Cormorant Drive",,Jacksonville,Fl,32223,I,Teacher,CH,,500.00,,Pendley
8481,13,2018-02-26,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",45.00,A,Piryx
8481,14,2018-02-26,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",22.50,A,Piryx
8479,32,2018-02-27,C,"Kimberly  Hyatt","144 Retreat Place",,"Ponte Vedra Beach",FL,32082,I,Nonprofit<br>Executive,CH,,250.00,,Hyatt
8479,33,2018-02-27,C,"Michael  McKenny","4061 San Juan Ave.",,Jacksonville,Fl,32210,I,Retired,CH,,1000.00,,McKenny
8479,34,2018-02-27,C,"Gilchrist  Berg","4306 Pablo Oaks Court",,Jacksonville,FL,32224,I,Investment<br>Manager,CH,,1000.00,,Berg
8479,37,2018-02-27,C,"Scott  Wooten","2064 Herschel St. #204",,Jacksonville,Fl,32204,I,Management,CH,,1000.00,,Wooten
8479,38,2018-02-27,C,"Steven  Mail","***Protected Voter***",,,,,I,"Soccer<br>Club Mgmt.",CH,,500.00,,Mail
8481,15,2018-02-27,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",45.00,A,Piryx
8481,19,2018-02-27,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",22.50,A,Piryx
8479,39,2018-02-28,C,"Pervalia  Gaines-McIntosh","9165 Sibbald Road",,Jacksonville,FL,32208,I,Teacher,CH,,50.00,,Gaines-McIntosh
8479,40,2018-02-28,C,"Steven  Halverson","825 Mapleton Terrace",,Jacksonville,FL,32207,I,CEO,CH,,1000.00,,Halverson
8479,41,2018-02-28,C,"Mary  Edwards","2409 County Dock Road",,Jacksonville,Fl,32223,I,Housewife,CH,,500.00,,Edwards
8479,1,2018-02-28,E,"Reliant Florida","50 North Laura Street",,Jacksonville,FL,32202,,,MO,Consulting,2500.00,,"Reliant Florida"
8481,16,2018-02-28,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",2.25,A,Piryx
8481,17,2018-02-28,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",45.00,A,Piryx
8481,18,2018-02-28,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",22.50,A,Piryx
10952,1,2018-02-28,E,"Michael  Regions Bank","9356 San Jose Blvd.",,Jacksonville,Fl,32257,,,MO,"Bank Fee",5.00,A,"Regions Bank"
8573,11,2018-03-01,C,"David  Miller","3120 River Vale Court",,Jacksonville,FL,32207,I,Insurance<br>Management,CH,,1000.00,,Miller
8573,7,2018-03-07,C,"Catherine   Graham","866 Sorrento Road",,"Jacksonville ",FL,32207,I,Hospital<br>Administrator,CH,,250.00,,Graham
8573,1,2018-03-07,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",11.25,,Piryx
8573,9,2018-03-09,C,"Jim  Pellot","3883 Brampton Road",,Jacksonville,FL,32224,I,Civic<br>Volunteer,CH,,250.00,,Pellot
8573,2,2018-03-09,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",11.25,,Piryx
8573,10,2018-03-12,C,"Carl  Cannon","11457 Fort George Road",,Jacksonville,Fl,32226,I,"Boat Sales",CH,,250.00,,Cannon
10953,2,2018-03-13,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,"Campaign Meeting",33.42,A,Boylan
8573,2,2018-03-14,C,"Donna  Tucker","1835 Melrose Plantation Drive",,Jacksonville,Fl,32223,I,Homemaker,CH,,100.00,,Tucker
8573,4,2018-03-14,C,"Jennifer  Glock","1908 River Road",,Jacksonville,FL,32207,I,Family<br>Therapist,CH,,1000.00,,Glock
8573,5,2018-03-14,C,"Michael  Ward","1908 River Road",,Jacksonville,FL,32207,I,Retired,CH,,1000.00,,Ward
8573,6,2018-03-14,C,"David  Kulik","713 Egret Way",,"Ponte Vedra Beach",FL,32082,I,Investor,CH,,500.00,,Kulik
8573,8,2018-03-14,C,"Winston Revocable Trust","601 Riverside Ave. Suite 619 Bldg#2",,Jacksonville,FL,32204,B,Investment<br>Management,CH,,1000.00,,"Winston Revocable Trust"
8573,3,2018-03-15,C,"Nancy  Broner","1354 Pinewood Road",,"Jacksonville Beach",FL,32250,I,Nonprofit<br>Manager,CH,,250.00,,Broner
8573,12,2018-03-15,C,"Harden Certainty","501 Riverside Suite 1000",,Jacksonville,FL,32202,B,Insurance<br>Services,CH,,500.00,,"Harden Certainty"
8573,1,2018-03-16,C,"Maria  Hane","3674 Riverside Ave.",,Jacksonville,FL,32205,I,Nonprofit<br>Manager,CH,,100.00,,Hane
8573,13,2018-03-20,C,"Gate Petroleum Company","PO Box 23627",,Jacksonville,FL,32241,B,Retail<br>Sales,CH,,500.00,,"Gate Petroleum Company"
8573,14,2018-03-20,C,"J. Wayne  Weaver","2358 Riverside Ave. # 1005-1006",,Jacksonville,FL,32204,I,Investor,CH,,1000.00,,Weaver
8573,15,2018-03-20,C,"DAR Group Investments Inc.","501 Riverside Suite 900",,Jacksonville,FL,32202,B,Investment<br>Management,CH,,1000.00,,"DAR Group Investments Inc."
8573,17,2018-03-20,C,"William  Holden","523 23rd Avenue North",,"St. Petersburg",FL,33704,I,Investment<br>Management,CH,,100.00,,Holden
8573,3,2018-03-20,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",4.50,,Piryx
8573,16,2018-03-22,C,"Nina M. Waters","11828 Tanya Terrace East",,Jacksonville,Fl,32223,I,Nonprofit<br>Management,CH,,100.00,,Waters
8573,18,2018-03-28,C,"Meredith  Chartrand Frisch","620 Beach Ave.",,"Atlantic Beach",FL,32233,I,Teacher,CH,,1000.00,,"Chartrand Frisch"
8573,19,2018-03-28,C,"Preston  Haskell","Haskell Building",,Jacksonville,Fl,32202,I,Retired<br>Executive,CH,,1000.00,,Haskell
8573,20,2018-03-28,C,"Margaret  Akra Bulin","9567 Whittington Drive",,Jacksonville,FL,32257,I,Executive<br>Assistant,CH,,250.00,,"Akra Bulin"
8573,21,2018-03-29,C,"Bill  Bond","8106 Summit Ridge Lane",,Jacksonville,FL,32256,I,Retired,CH,,250.00,,Bond
8573,4,2018-03-29,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",11.25,,Piryx
10953,1,2018-03-30,E,"Michael  Regions Bank","9356 San Jose Blvd.",,Jacksonville,Fl,32257,,,MO,"Bank Fee",5.00,A,"Regions Bank"
8694,4,2018-04-04,E,"Reliant  Florida","50 North Laura Street",,Jacksonville,FL,32202,,,MO,"Consulting & Printing",1500.00,,Florida
8694,5,2018-04-14,C,"Martin  Goetz","12185 Dividing Oaks Trail East",,Jacksonville,Fl,32223,I,Non-profit<br>Mgmt.,CH,,250.00,,Goetz
8694,6,2018-04-16,C,"John  Wood","13160 Summit Creek Road",,Jacksonville,Fl,32224,I,Entertainment<br>Mgmt.,CH,,500.00,,Wood
8694,7,2018-04-18,C,"Mel  McNichols","1845 Melrose Plantation Drive",,Jacksonville,Fl,32223,I,Retired,CH,,250.00,,McNichols
8694,1,2018-04-19,C,"John  Hirabayashi","3741 Riverside Avenue",,Jacksonville,Fl,32205,I,Credit<br>Union<br>Mgmt.,CH,,1000.00,,Hirabayashi
8694,2,2018-04-19,C,"Cynthia  Edelman","245 Riverside Ave Suite 410",,Jacksonville,FL,32202,I,Retired<br>Teacher,CH,,1000.00,,Edelman
8694,1,2018-04-20,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",11.25,,Piryx
8694,2,2018-04-20,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",22.50,,Piryx
8694,3,2018-04-24,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",11.25,,Piryx
8694,3,2018-04-25,C,"Charlie  Tomm","5321 Dixie Landing Drive",,Jacksonville,FL,32224,I,Investor,CH,,1000.00,,Tomm
8694,4,2018-04-25,C,"David  Stein","220 Ponte Vedra Park Drive",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,1000.00,,"Stein "
8694,8,2018-04-30,C,"John  Anderson","2732 Beauclerc Road",,Jacksonville,Fl,32257,I,Retired,CH,,150.00,,Anderson
8694,9,2018-04-30,C,"Linda  Assay","82 Marsh Creek Road",,"Amelia Island",FL,32034,I,Retired,CH,,100.00,,Assay
8694,10,2018-04-30,C,"Kevin  Barth","989 Monument Road Apt. 117",,Jacksonville,Fl,32225,I,Video<br>Production,CH,,1000.00,,Barth
8694,5,2018-04-30,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,PS,"Printer Ink",79.43,,Boylan
10954,1,2018-04-30,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,PS,"Printer Ink",79.43,D,Boylan
10954,2,2018-04-30,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,"Printer Ink",79.43,A,Boylan
10954,3,2018-04-30,E,"Michael  Regions Bank","9356 San Jose Blvd.",,Jacksonville,Fl,32257,,,MO,"Bank Fee",5.00,A,"Regions Bank"
8830,1,2018-05-17,C,"Noel  Tyler","12104 Rohan Road",,"Oklahoma City",OK,73170,I,"Deputy<br>Director ",CH,,1000.00,,Tyler
8830,2,2018-05-21,C,"Barbara  Darby","2725 Percy Road",,Jacksonville,Fl,32218,I,Retired,CH,,250.00,,Darby
8830,3,2018-05-22,C,"Patricia  Jones","12916 Bay Plantation Drive",,Jacksonville,Fl,32223,I,Retired,CH,,500.00,,Jones
8830,4,2018-05-22,C,"Mary Jo  Marjenhoff","11653 Mandarin Forest Drive",,Jacksonville,Fl,32223,I,,CH,,50.00,,Marjenhoff
8830,5,2018-05-22,C,"Carol  Bhide","13510 Mandarin Road",,Jacksonville,Fl,32223,I,,CH,,25.00,,Bhide
8830,6,2018-05-22,C,"McGlade  Holloway","12026 Flynn Road",,Jacksonville,Fl,32223,I,Retired,CH,,250.00,,Holloway
8830,7,2018-05-22,C,"Client Focused Media","12026 Flynn Road","1611 San Marco Blvd.",Jacksonville,Fl,32207,B,Marketing,CH,,200.00,,"Client Focused Media"
8830,8,2018-05-22,C,"Barbara  Moulding","8343 Barquero Court North",,Jacksonville,Fl,32217,I,,CH,,50.00,,Moulding
8830,9,2018-05-22,C,"Wilford  Lyon Jr.","6807 Linford Lane ",,Jacksonville,Fl,32217,I,Retired,CH,,500.00,,"Lyon Jr."
8830,10,2018-05-22,C,"Julie  McKenny","4061 San Juan Ave.",,Jacksonville,Fl,32210,I,Retired,CH,,1000.00,,McKenny
8830,11,2018-05-22,C,"William  Scheu","PO Box 696 ",,Montreat,NC,28757,I,Attorney,CH,,500.00,,Scheu
8830,12,2018-05-22,C,"Joseph  Thompson","PO Box 3398",,"Ponte Vedra Beach",FL,32004,I,Occupation<br>Consultant,CH,,500.00,,Thompson
8830,14,2018-05-22,C,"McGlade  Holloway","12026 Flynn Road",,Jacksonville,Fl,32223,I,Retired,IK,"Campaign Event (food & drinks)",250.00,,Holloway
8830,1,2018-05-24,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,PW,Stamps,20.00,,Boylan
8830,13,2018-05-29,C,"Barbara  McCollum","4995 Spanish Oaks Circle",,"Amelia Island",FL,32035,I,Retired,CH,,500.00,,McCollum
10957,1,2018-05-31,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,Campaign<br>Meeting,28.43,A,Boylan
10957,2,2018-05-31,E,"Regions Bank","9356 San Jose Blvd.",,Jacksonville,Fl,32257,,,MO,"Bank Fee",5.00,A,"Regions Bank"
10957,1,2018-05-31,D,"Gigi\'s Restaurant","3130 Hartley Rd",,Jacksonville,Fl,32257,,2018~M5~1,,Campaign<br>Meeting,28.43,A,"Gigi\'s Restaurant"
10958,2,2018-06-03,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,"Office Supplies",33.17,A,Boylan
10958,1,2018-06-03,D,"Michael Office Depot Office Office Depot","10601 San Jose Blvd STE 200",,Jacksonville,Fl,32257,,2018~M6~2,,"Office Supplies",33.17,A,"Office Depot"
8967,4,2018-06-05,C,"Jack  Sears","2120 Pond Spring Way",,"Fleming Island",FL,32003,I,Non-Profit<br>Executive,CH,,100.00,,Sears
8967,5,2018-06-05,C,"Mac  Holley","13711 Shipwatch Drive",,Jacksonville,Fl,32225,I,Investment<br>Banker,CH,,500.00,,Holley
10958,4,2018-06-07,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,"Campaign Meeting",22.12,A,Boylan
10958,3,2018-06-07,D,"Michael Regions Bank  Tree Steakhouse","11362 San Jose Blvd",,Jacksonville,Fl,32257,,2018~M6~4,,"Campaign Meeting",22.12,A,"Tree Steakhouse"
8967,6,2018-06-08,C,"Wally  Conway","2950 Halcyon Lane Suite 201",,Jacksonville,Fl,32223,I,Home<br>Services<br>Mgmt.,CH,,100.00,,Conway
8967,2,2018-06-09,E,"Reliant  Reliant Florida","50 North Laura Street",,Jacksonville,FL,32202,,,MO,"Consulting,Printing, & Mailing",5168.00,,"Reliant Florida"
8967,3,2018-06-12,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",4.50,,Piryx
8967,4,2018-06-12,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",22.50,,Piryx
8967,7,2018-06-12,C,"Sabeen  Perwaiz","2131 Post St.",,Jacksonville,Fl,32204,I,Non-Profit<br>Exec.,CH,,250.00,,Perwaiz
8967,20,2018-06-16,C,"Rena  Coughlin","1632 Beach Avenue",,"Atlantic Beach",FL,32233,I,Non-Profit<br>Executive,CH,,250.00,,Coughlin
8967,8,2018-06-18,C,"Davy  Parrish","1841 Christopher Point Road N.",,Jacksonville,Fl,32217,I,Retired,CH,,50.00,,Parrish
8967,28,2018-06-19,C,"Jack  Manilla","209 Springwood Lane",,"St. Johns",FL,32259,I,Pool<br>Services<br>Mgmt.,CH,,250.00,,Manilla
8967,29,2018-06-19,C,"McGlade  Holloway","12026 Flynn Road",,Jacksonville,Fl,32223,I,Retired,CH,,500.00,,Holloway
8967,30,2018-06-19,C,"Sleiman Holdings Inc.","1 Sleiman Parkway Suite 240",,Jacksonville,FL,32257,B,Real<br>Estate<br>Mgmt.,CH,,1000.00,,"Sleiman Holdings Inc."
8967,31,2018-06-19,C,"Ramada Conference Center","3130 Hartley Road",,Jacksonville,Fl,32257,B,"Hall<br>Rental &<br>Catering",IK,"Hall Rental",500.00,,"Ramada Conference Center"
8967,1,2018-06-19,E,"Ramada Conference Center","3130 Hartley Road",,Jacksonville,Fl,32257,,,MO,"Hall Rental & Catering",1742.60,,"Ramada Conference Center"
8967,5,2018-06-19,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",4.50,,Piryx
8967,6,2018-06-19,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",11.25,,Piryx
10958,3,2018-06-19,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,MO,Photocopies,48.03,A,Boylan
10958,2,2018-06-19,D,"Office Office Depot Office Office Depot","10601 San Jose Blvd STE 200",,Jacksonville,Fl,32257,,2018~M6~3,,Photocopies,48.03,A,"Office Depot"
8967,9,2018-06-19,C,"Richard  Jones","12916 Bay Plantation Drive",,Jacksonville,Fl,32223,I,Director,CH,,500.00,,Jones
8967,13,2018-06-19,C,"Danielle  Anderson","428 East Kesley Lane",,"St. Johns",FL,32259,I,Real<br>Estate<br>Mgmt.,CH,,100.00,,Anderson
8967,14,2018-06-19,C,"Sandy  Arpen","8338 Daffin Lane",,Jacksonville,Fl,32217,I,Retired,CH,,100.00,,Arpen
8967,15,2018-06-19,C,"Pam  Paul","PO Box 1188",,"Ponte Vedra Beach",FL,32004,I,Retired,CH,,250.00,,Paul