"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-08-15,C,"BBI Construction","4639 NW 53rd Avenue",,Gainesville,FL,32653,B,Construction<br>Company,CH,,100.00,,"BBI Construction"
1,2018-08-15,E,PayPal,"2211 N. First Street",,"San Jose",CA,95131,,,MO,"PayPal processing fee",3.20,,PayPal
2,2018-08-17,E,"Entercom Gainesville","3600 NW 43rd Street","Bldg. B",Gainesville,FL,32606,,,MO,"Campaign advertising",1730.00,,"Entercom Gainesville"
2,2018-08-19,C,"Susan  Seigle","7619 SW 4th Place",,Gainesville,FL,32607-1575,I,Attorney,CH,,250.00,,Seigle
3,2018-08-21,C,"Carol  Oyenarte","392 High Tide Drive",,"St. Augustine",FL,32080,I,Retired,CH,,100.00,,Oyenarte
4,2018-08-21,C,"Robert  Lentz","4103 NW 70th Terrace",,Gainesville,FL,32606,I,,CH,,50.00,,Lentz
5,2018-08-22,C,"Tony  Oyenarte","***Protected Voter***",,,,,I,,CH,,75.00,,Oyenarte
6,2018-08-22,C,"Alachua-Totally Involved in Go","618 NW 13th Avenue",,Gainesville,FL,32601,C,ACEA<br>A-Tiger<br>Committee,CH,,500.00,,"Alachua-Totally Involved in Go"
3,2018-08-22,E,PayPal,"2211 N. First Street",,"San Jose",CA,95131,,,MO,"PayPal processing fee",2.48,,PayPal
