"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-02-03,E,"Santa Fe College Foundation","3000 NW 83 Street",,Gainesville,Fl,32606,,,MO,WOD,500.00,,"Santa Fe College Foundation"
2,2020-02-04,E,"Xerographic Copy Center","927 NW 13 Street",,Gainesville,Fl,32601,,,MO,"print materials",480.43,,"Xerographic Copy Center"
11,2020-02-07,E,"Scott  Austin","7554 SW 84 Drive ",,Gainesville,Fl,32608,,,MO,campaign-management,818.00,,Austin
3,2020-02-07,C,"Marianne  Carlson","5198 E 14 Road",,Mangon,MI,49663,I,,CH,,25.00,,Carlson
3,2020-02-07,E,Xerographics,"927 NW 13 Street",,Gainesville,Fl,32601,,,MO,printing,48.15,,Xerographics
2,2020-02-08,C,"Jennifer  Hutchinson","4259 Idlebrook Drive",,"Bath Township",OH,44333,I,,CH,,10.00,,Hutchinson
1,2020-02-08,C,"Brian  OBrien","2734 SW 4 Place",,Gainesville,Fl,32607,I,Retired,CH,,250.00,,OBrien
4,2020-02-10,C,"Lisa  Clark",exempt,,Gainesville,Fl,32601,I,nurse,CH,,250.00,,Clark
5,2020-02-10,C,"David  Clark",exempt,,Gainesville,Fl,32601,I,Major-ACSO,CH,,250.00,,Clark
4,2020-02-10,E,"Atlas Screen Printing","131 SE 10 Avenue",,Gainesville,Fl,32601,,,MO,T-shirts,505.00,,"Atlas Screen Printing"
6,2020-02-10,E,Xerographics,"927 NW 13 Street",,Gainesville,Fl,32601,,,MO,printing,27.29,,Xerographics
5,2020-02-11,E,Amazon,"410 Terry Avenue North",,Seattle,WA,98109,,,MO,envelopes,16.04,,"Amazon "
12,2020-02-13,E,"Scott  Austin","7554 SW 84 Drive",,Gainesville,Fl,32608,,,MO,campaign-management,384.00,,Austin
15,2020-02-14,C,"Elaine  Pedreira","c/o Leonard Business Management","11900 W Olympic Blvd Suite 410","Los Angeles",CA,90064,I,Personal<br>assistant,CH,,250.00,,Pedreira
16,2020-02-14,C,"Pamela  Des Barres","8031 Tampa Avenue",,Reseda,CA,91335,I,author,CH,,250.00,,"Des Barres"
8,2020-02-17,E,"Blue Host","1500 Priest Drive #200 2nd Floor",,Tempe,AZ,85281,,,MO,fee,29.00,,"Blue Host"
8,2020-02-17,C,"Mary M. Dunnam","Gator Slide Farm","104 SE 136 Avenue",Micanopy,Fl,32667,I,Self<br>employed,CH,,200.00,,Dunnam
9,2020-02-17,C,"Jake  Skelly",exempt,,Gainesville,Fl,32601,I,ACSO<br>deputy,CH,,25.00,,Skelly
10,2020-02-17,C,"Scott  Austin","7554 SW 84 Drive",,Gainesville,Fl,32608,I,campaign<br>manager,CH,,35.00,,Austin
6,2020-02-18,C,"Holly Marie  Lutz","3657 W Lincolnshire Blvd",,Toledo,OH,43606,I,,CH,,50.00,,Lutz
7,2020-02-18,C,"Mary  M. Sebastian","425 E Rolly Street",,Henderson,NV,89011,I,,CH,,50.00,,Sebastian
11,2020-02-19,C,"Lawrence  Gleim","P O Box 12008",,Gainesville,Fl,32604,I,business<br>owner,CH,,250.00,,Gleim
12,2020-02-19,C,"Irvin N. Gleim","P O Box 12848",,Gainesville,Fl,32604,I,CPA,CH,,250.00,,"Irvin N. Gleim"
13,2020-02-19,C,"Darlene  Gleim","1408 NW 47 Terrace",,Gainesville,Fl,32606,I,Homemaker,CH,,250.00,,Gleim
14,2020-02-19,C,"Lorie  Gleim","113 NW 114 Way",,Gainesville,Fl,32607,I,Attorney,CH,,250.00,,Gleim
17,2020-02-20,C,"Bruce  Ferris",exempt,,Gainesville,Fl,32601,I,retired<br>LEO-counselor,CH,,200.00,,Ferris
18,2020-02-20,C,"Art  Forgey",exempt,,Gainesville,Fl,32601,I,"ACSO PIO",CH,,250.00,,Forgey
9,2020-02-21,E,"Atlas Screen Printing","131 SE 10 Avenue",,Gainesville,Fl,32601,,,MO,t-shirts,525.34,,"Atlas Screen Printing"
10,2020-02-21,E,"Promotion Choice Inc.","3916 Avenida Brisa",,"Rancho Santa Fe",CA,92091,,,MO,promo-items,717.39,,"Promotion Choice Inc."
13,2020-02-21,E,"Scott  Austin","7554 SW 84 Drive",,Gainesville,Fl,32608,,,MO,"campaign management",400.95,,Austin
25,2020-02-22,C,"Kaley  Behl",exempt,,Gainesville,Fl,32601,I,"ACSO Lt",CH,,250.00,,Behl
19,2020-02-23,C,"Dennis  Brooks","16209 NW 92 Lane",,Alachua,Fl,32615,I,Veterinarian,CH,,250.00,,Brooks
20,2020-02-23,C,"James  Galloway","3322 NW 52 Terrace",,Gainesville,Fl,32606,I,,CH,,50.00,,Galloway
21,2020-02-23,C,"Stephen  Rappenecker","1606 NW 66 Terrace",,Gaiensville,Fl,32605,I,attorney,CH,,250.00,,Rappenecker
22,2020-02-23,C,"Susanne  Rappenecker","1606 NW 66 Terrace",,Gainesville,Fl,32605,I,retired,CH,,250.00,,Rappenecker
23,2020-02-23,C,"Paul  George","3211 NW 58 Blvd",,Gainesville,Fl,32606,I,Educator,CH,,100.00,,George
24,2020-02-23,C,"Bruce  Goldberger","13685 SW 8 Road",,Newberry,Fl,32669,I,,CH,,50.00,,Goldberger
44,2020-02-23,C,"Atlas Printing","131 SE 10 Avenue",,Gainesville,Fl,32601,I,,IK,t-shirts,100.00,,"Atlas Printing"
42,2020-02-27,C,"Dennis   Lee","171 Turkey Creek",,Alachua,Fl,32615,I,Real<br>Estate,CH,,250.00,,Lee
26,2020-02-28,C,"Patty  Justice",exempt,,Gainesville,Fl,32601,I,"ACSO CFO",CH,,250.00,,Justice
27,2020-02-28,C,"Rx Goggles LLC",exempt,,Gainesville,Fl,32601,I,Optician,CH,,250.00,,"Rx Goggles LLC"
28,2020-02-28,C,"Wallace  Cain","P O Box 100",,Alachua,Fl,32615,I,business<br>owner,CH,,250.00,,Cain
29,2020-02-28,C,"Mary  Cain","P O Box 100",,Alachua,Fl,32615,I,homemaker,CH,,250.00,,Cain
30,2020-02-28,C,"Sandra and Larry  Reimer","1752 NW 17 Ln",,Gainesville,Fl,32605,I,ministers<br>(ret),CH,,50.00,,Reimer
31,2020-02-28,C,"Jon  Huckstep",exempt,,Gainesville,Fl,32601,I,ACSO<br>deputy,CH,,125.00,,Huckstep
32,2020-02-28,C,"Terry  Vaughan","1411 Ree St",,Starke,Fl,32091,I,Tax<br>Collector,CH,,100.00,,Vaughan
33,2020-02-28,C,"Nathan  Collier","220 N Main St",,Gainesville,Fl,32601,I,The<br>Collier<br>Companies,CH,,250.00,,Collier
34,2020-02-28,C,"Jordan  Webb","11406 SW 16 St",,Micanopy,Fl,32667,I,Dentist,CH,,250.00,,Webb
35,2020-02-28,C,"Chris  Machen","2233 NW 8 Avenue",,Gainesville,Fl,32603,I,Animal<br>activist,CH,,250.00,,Machen
36,2020-02-28,C,"Bernie  Machen","2233 NW 8 Avenue",,Gainesville,Fl,32603,I,"former UF<br>President",CH,,250.00,,Machen
37,2020-02-28,C,"Callie  Herring","1704 NW 38 Drive",,Gainesville,Fl,32605,I,,CH,,25.00,,Herring
38,2020-02-28,C,"Robert  Cooper","1704 NW 38 Drive",,Gainesville,Fl,32605,I,,CH,,25.00,,Cooper
39,2020-02-28,C,"Janis  Mack",exempt,,Gainesville,Fl,32601,I,,CA,,50.00,,Mack
41,2020-02-28,C,"D J  Hellrung","1130 NW 23 Terrace",,Gainesville,Fl,32605,I,,CH,,50.00,,Hellrung
15,2020-02-29,E,"U.S. Postal Service","4111 NW 16 Blvd",,Gainesville,Fl,32605,,,MO,postage,26.40,,"U.S. Postal Service"
40,2020-02-29,C,"Marsha  Danielson","2080 Reef Ct",,"Spring Hill",Fl,34606,I,,CH,,50.00,,Danielson
43,2020-02-29,C,"Bobby  Tibbs","4215 NW 53 Street",,Gainesville,Fl,32606,I,,CH,,100.00,,Tibbs
14,2020-02-29,E,"Scott  Austin","7554 SW 84 Drive",,Gainesville,Fl,32608,,,MO,campaign-mgt,392.55,,Austin
7,2020-02-29,E,"Pay Pal","2211 North 1st St",,"San Jose",CA,95131,,,MO,"as of 2/29<br>-cc fees",32.78,,"Pay Pal"
45,2020-02-29,C,"Carol  Redmond","27 Edgewater Dr",,"Palm Coast",Fl,32164,I,retired,IK,"items for campaign",200.00,,Redmond
