"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-16,C,"Blue Water International Inc.","107 S. Franklin Street",,Tampa,FL,336020000,B,"General Manager Restaurant",CH,,1000.00,,"Blue Water International Inc. "
1,2020-06-17,E,"Allison's Alligator","8761 N 56th Street #291426",,"Temple Terrace",FL,336170000,,,MO,"Website Hosting",150.00,,"Allison's Alligator "
2,2020-06-17,E,"FDP Enterprises Inc","P.O. Box 22362",,Tampa,FL,336222362,,,MO,"Thank you cards w/ envelopes",167.09,,"FDP Enterprises Inc "
2,2020-06-18,C,"Joe  Hernandez","600 S. Dixie Hwy #407",,"West Palm Beach",FL,334010000,I,"Cyber Security",CH,,25.00,,"Hernandez "
3,2020-06-18,C,"Julie  Klapka","11720 Palmer Drive",,Tampa,FL,336240000,I,"Program Manager",CH,,50.00,,"Klapka "
4,2020-06-18,C,"Andy  Taylor","2000 Sweetbroom Circle Apt 102",,Lutz,FL,335590000,I,,CH,,50.00,,"Taylor "
3,2020-06-18,E,"All City Solutions","1971 Lumsden Road Ste 301",,Brandon,FL,335100000,,,MO,"Candidate Mixer-VOIDED CHECK",-45.00,,"All City Solutions "
4,2020-06-18,E,"Trinity and Faith Ministry","2628 Lake Ave.",,Tampa,FL,336100000,,,MO,"Event Sponsorship-VOIDED CHECK",-150.00,,"Trinity and Faith Ministry "
5,2020-06-18,E,"Black Business Bus Tour","P.O. Box 11208",,Tampa,FL,336800000,,,MO,"Event Sponsorship",50.00,,"Black Business Bus Tour "
5,2020-06-19,C,"William  Ward","***Protected Voter***",,,,,I,Photographer,CH,,250.00,,"Ward "
6,2020-06-19,C,"Kimberlie L. Weiss","5220 Villagebrook Drive",,"Wesley Chapel",FL,335440000,I,"Data Services",CH,,1000.00,,"Weiss "
7,2020-06-23,C,"Liana  Fox","6402 E. 112th Ave",,"Temple Terrace",FL,336170000,I,Retired,CH,,200.00,,"Fox "
8,2020-06-23,C,"David  Hughes","2505 W. Palm Drive",,Tampa,FL,336290000,I,Attorney,CH,,100.00,,"Hughes "
9,2020-06-23,C,"John  Land","80 Bahama Circle",,Tampa,FL,336060000,I,Consultant,CH,,250.00,,"Land "
10,2020-06-23,C,"Cathy  James","11803 Rossmayne Drive",,Riverview,FL,335690000,I,"Finance Manager",CH,,100.00,,"James "
11,2020-06-24,C,"Bob  Buesing","161 Baltic Circle",,Tampa,FL,336060000,I,Attorney,CH,,100.00,,"Buesing "
12,2020-06-25,C,"Pete  Dudley","17610 Archland Pass Road",,Lutz,FL,335580000,I,Retired,CH,,100.00,,"Dudley "
13,2020-06-25,C,"Matt  Newton","4714 N. Habana Ave. #2402",,Tampa,FL,336140000,I,Attorney,CH,,250.00,,"Newton "
14,2020-06-25,C,"Russell  Patterson","8701 Elmdale Place",,Tampa,FL,336370000,I,Retired,CH,,100.00,,"Patterson "
6,2020-06-25,E,"Osprey Observer Inc","2109 Lithia Pinecrest Road",,Valrico,FL,335960000,,,MO,Advertising,1000.00,,"Osprey Observer Inc "
7,2020-06-25,E,"Coach Foundation","11604 Ulster Ct.",,Tampa,FL,336100000,,,MO,"Event Sponsorship",250.00,,"Coach Foundation "
8,2020-06-25,E,"National Coalition of 100 Blac","P.O. Box 11981",,Tampa,FL,336800000,,,MO,"Event Sponsorship",100.00,,"National Coalition of 100 Blac"
15,2020-06-26,C,"Carl  Decator","17422 Equestrian Trail",,Odessa,FL,335560000,I,"District Manager",CH,,250.00,,"Decator "
16,2020-06-26,C,"Democratic Executive Committee","401 Berwick Ave",,"Temple Terrace",FL,336170000,F,"Democratic Committee",CH,,5000.00,,"Democratic Executive Committee"
17,2020-06-26,C,"Local Union No. 915, P.A.C.","5621 Harney Road",,Tampa,FL,336100000,F,PAC,CH,,1000.00,,"Local Union No. 915, P.A.C. "
18,2020-06-26,C,"Thomas  Hall","5215 S. Nichol Street",,Tampa,FL,336110000,I,"Public Relations Exec",CH,,300.00,,"Hall "
19,2020-06-26,C,"Florida Gulf Coast Chapter ABC","2008 N. Himes Ave",,Tampa,FL,336070000,B,President/CEO,CH,,500.00,,"Florida Gulf Coast Chapter ABC"
20,2020-06-26,C,"Samuel P. Bell III","3435 Bayshore Blvd. Unit 1601",,Tampa,FL,336290000,I,Retired,CH,,250.00,,"Bell III "
21,2020-06-26,C,"William D. Shepherd","1909 W. Kentucky Ave.",,Tampa,FL,336070000,I,Attorney,CH,,500.00,,"Shepherd "
22,2020-06-26,C,"IUOE Local 487 PAC Fund","P.O. Box 398",,Mango,FL,335500000,F,PAC,CH,,1000.00,,"IUOE Local 487 PAC Fund "
9,2020-06-26,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,708840000,,,MO,"Credit Card Processing Fees",66.60,,"Anedot "
