"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3884,1,2017-12-29,E,"The UPS Store","800 Belle Terre Pkwy","Unit 200","Palm Coast",FL,32164,,,MO,"Copies of petitions",48.15,,"The UPS Store"
3884,1,2017-12-29,C,"Dawn Melissa Stens","***Protected Voter***",,,,,I,,LO,"Loan to campaign to cover copies of petitions purchase.",48.15,,Stens
3887,3,2018-01-02,C,"D. Melissa Moore Stens","***Protected Voter***",,,,,S,,LO,,30.00,,"Moore Stens"
3887,1,2018-01-17,C,"D. Melissa Moore Stens","***Protected Voter***",,,,,S,County<br>Judge,LO,,60751.66,,"Moore Stens"
3887,1,2018-01-26,E,"Supervisor of Elections","1769 E Moody Blvd #101",,Bunnell,FL,32110,,,MO,"Fees for<br>submission<br>of 380<br>Petition",38.00,,"Supervisor of Elections"
3887,2,2018-01-31,C,"D. Melissa Moore Stens","***Protected Voter***",,,,,S,County<br>Judge,LO,,248.34,,"Moore Stens"
3900,1,2018-02-08,C,"D. Melissa Moore Stens","***Protected Voter***",,,,,S,,LO,,46.55,,"Moore Stens"
3900,1,2018-02-08,E,"The UPS Store","800 Belle Terre Pkwy",,"Palm Coast",FL,32164,,,MO,"Copies of petitions",46.55,,"The UPS Store"
3900,2,2018-02-21,C,"Simoes Law Group","919 Biscayne Blvd Ste 12",,Deland,FL,32724,B,"Law Firm",CH,,1000.00,,"Simoes Law Group"
3900,3,2018-02-26,C,"Kimberly & Mario  Simoes","1240 Hazen Rd",,Deland,FL,32720,I,Lawyer,CH,,1000.00,,Simoes
3900,2,2018-02-28,E,"Supervisor of Elections","PO Box 901",,Bunnell,FL,32110,,,MO,"336 Petition Fees",33.60,,"Supervisor of Elections"
3906,1,2018-03-01,C,"D. Melissa Moore Stens","***Protected Voter***",,,,,S,,LO,,12.42,,"Moore Stens"
3906,1,2018-03-01,E,"The UPS Store","800 Belle Terre Pkwy","Unit 200","Palm Coast",FL,32164,,,MO,"Copies of Petition Forms",12.42,,"The UPS Store"
3906,2,2018-03-13,E,"Supervisor of Election","PO Box 901",,Bunnell,FL,32110,,,MO,"Petition Fees",14.00,,"Supervisor of Election"
3906,3,2018-03-19,E,"Supervisor of Election","PO Box 901",,Bunnell,FL,32110,,,MO,"Petition Fees",3.40,,"Supervisor of Election"
3943,1,2018-05-08,E,"YLF  The Chamber Foundation","20 Airport Road, Suite C",,"Palm Coast",FL,32164,,,DI,"Donation of unused campaign contributions",901.94,,"The Chamber Foundation"
3943,2,2018-05-08,E,"Flagler County Ed. Foundation","1769 E Moody Blvd Bldg. #2",,Bunnell,FL,32110,,,DI,"Donation of unused campaign contributions",901.94,,"Flagler County Ed. Foundation"
3943,3,2018-05-24,E,"D. Melissa  Moore Stens","***Protected Voter***",,,,,,,DI,"Return of<br>unused<br>campaign<br>contributions",61137.12,,"Moore Stens"
