"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-27,C,"Donna V. Howard","1804 SW 2nd Ave",,Okeechobee,FL,34974,S,Claims<br>Manager,IK,"Scrap Wood<br>for Signs",500.00,,Howard
2,2020-06-29,C,"Donna V. Howard","1804 SW 2nd Ave",,Okeechobee,FL,34974,S,Claim<br>Manager,LO,,300.00,,Howard
3,2020-06-29,C,"Edward  McGlamory Jr.","1104 SW 2nd Street",,Okeechobee,FL,34974,I,"Mows Yards",CA,,50.00,,"McGlamory Jr."
4,2020-06-29,C,"Melissa  Morse","1807 SW 2nd Ave.",,Okeechobee,FL,34974,I,"Manager at<br>Frito Lay",CA,,50.00,,Morse
2,2020-06-30,E,"SIGN  GUY","216 S. Parrot Ave.",,Okeechobee,FL,34974,,,MO,"Signs & Stickers",642.00,,GUY
1,2020-06-30,E,"Ht Multimedia Designer","2625 NW 34th Ave.",,Okeechobee,FL,34972,,,MO,"Website Maintenance",70.00,,"Ht Multimedia Designer"
3,2020-07-03,E,"SIGN  GUY","216 S. Parrot Ave.",,Okeechobee,FL,34974,,,MO,Stickers,171.20,,GUY
4,2020-07-03,E,"SIGN  GUY","216 S. Parrot Ave.",,Okeechobee,FL,34974,,,MO,Signs,321.00,,GUY
5,2020-07-06,C,"Sharon and Norbert  Bennett","1975 SW 8th Street",,Okeechobee,FL,34974,I,Sharon-Admn.Asst<br>Bobby-Reti,CH,,200.00,,Bennett
