"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-10-04,E,"Google Services","1600 Amphitheatre Parkway",,Mountainview,CA,94043,,,MO,"Services fee",12.00,,"Google Services"
1,2021-10-06,C,"Rick  Minor","407 Vinnedge Ride",,Tallahassee,FL,32303,S,County<br>Commissioner,CH,,3.43,,Minor
2,2021-10-07,E,"SquareSpace, Inc.","225 Varick Street","12th Floor","New York",NY,10014,,,MO,"Website services",172.80,,"SquareSpace, Inc."
2,2021-10-12,C,"Rick  Minor","407 Vinnedge Ride",,Tallahassee,FL,32303,S,County<br>Commissioner,CH,,3.43,,Minor
3,2021-10-13,E,Mailchimp,"675 Ponce de Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,"Email services",135.00,,Mailchimp
3,2021-10-13,C,"James  Newman","2156 Pink Flamingo Lane",,Tallahassee,FL,32308,I,Retired,CH,,104.15,,Newman
4,2021-10-13,C,"Dan  Taylor","1224 Mitchell Ave.",,Tallahassee,FL,32303,I,IT<br>consultant,CH,,100.00,,Taylor
5,2021-10-13,C,"Rick  Minor","407 Vinnedge Ride",,Tallahassee,FL,32303,S,County<br>Commissioner,IK,"mailbox rental",204.00,,Minor
6,2021-10-14,C,"Martin   Merzer","2820 Hannon Hill Drive",,Tallahassee,FL,32309,I,Retired<br>reporter,CH,,100.00,," Merzer"
7,2021-10-14,C,"Jennifer  Whitcomb","901 Riggins Road","Apt. 225",Tallahassee,FL,32308,I,,CH,,52.23,,Whitcomb
8,2021-10-15,C,"Allison  Tant Richard","6035 Boynton Homestead",,Tallahassee,FL,32312,I,State<br>Representative,CH,,259.92,,"Tant Richard"
9,2021-10-15,C,"Allison  Tant Richard","6035 Boynton Homestead",,Tallahassee,FL,32312,I,State<br>representative,CH,,259.92,,"Tant Richard"
10,2021-10-15,C,"Mary Ann  Lindley","503 E. Georgia St.",,Tallahassee,FL,32303,I,Retired,CH,,200.00,,Lindley
11,2021-10-16,C,"John  Marks","215 E. Virginia St.",,Tallahassee,FL,32301,I,Attorney,CH,,500.00,,Marks
12,2021-10-17,C,"Devin  Teal","1906 NE River Ct",,"Jensen Beach",FL,34957,I,Realtor/Consultant,CH,,100.00,,Teal
13,2021-10-18,C,"Andy  Janecek","2108 Croydon Drive",,Tallahassee,FL,32303,I,Public<br>relations<br>Dir,CH,,100.00,,Janecek
14,2021-10-18,C,"Richard  Kearney","6949 McBride Pt",,Tallahassee,FL,32312,I,"IT Sales",CH,,1000.00,,Kearney
15,2021-10-18,C,"Benny  Whittington","2210 Thomasville Road",,Tallahassee,FL,32308,I,,CH,,100.00,,Whittington
16,2021-10-19,C,"Mainline Information Systems","1700 Summit Lake Drive",,Tallahassee,FL,32317,B,Information<br>Technology,CH,,500.00,,"Mainline Information Systems"
17,2021-10-20,C,"Ray  Bellamy","509 Vinnedge Ride",,Tallahassee,FL,32303,I,,CH,,75.00,,Bellamy
18,2021-10-20,C,"Charles  Couch","1909 Sageway Drive",,Tallahassee,FL,32303,I,,CH,,50.00,,Couch
19,2021-10-20,C,"Roy  Forman","2589 Noble Drive",,Tallahassee,FL,32308,I,Retired<br>physician,CH,,250.00,,Forman
20,2021-10-20,C,"Jackie  Watts","718 W. 10th Ave.",,Tallahassee,FL,32303,I,Construction<br>Superintendent,CH,,100.00,,Watts
21,2021-10-20,C,"Tony  Holcomb","1400 Village Square Blvd","Suite 3-205",Tallahassee,FL,32312,I,Owner<br>Media<br>Prodn,CH,,26.27,,Holcomb
22,2021-10-20,C,"Faisal  Hanafi","18231 Lakepoint Cove",,"Lago Vista",TX,78645,I,IT<br>Executive,CH,,500.00,,Hanafi
23,2021-10-20,C,"Shirley  Aaron","101 Cherry Ave",,Havana,FL,32333,I,,CH,,100.00,,Aaron
24,2021-10-20,C,"Cindy R Maguire","344 Lexington Rd",,Tallahassee,FL,32312,I,Receptionist,CH,,50.00,,Maguire
25,2021-10-20,C,"Hermes  Abrantes","1770 S. Ocean Blvd","Apt. 306",Lauderdale-by-Sea,FL,33062-7802,I,Teacher,CH,,52.23,,Abrantes
26,2021-10-20,C,"Rob  Ern","2850 E Crooked Lake Drive",,Eustis,FL,32726,I,Civil<br>engineer,CH,,52.23,,Ern
27,2021-10-20,C,"Bill  Heinz","5625 West Waters Ave.",,Tampa,FL,33634,I,"VP Info<br>Tech",CH,,259.92,,Heinz
28,2021-10-20,C,"Peter  Butzin","1628 Woodgate Way",,Tallahassee,FL,32308,I,,CH,,100.00,,Butzin
29,2021-10-20,C,"Al  Balido","1522 SW 16h St.",,Miami,FL,33145,I,Government<br>Affairs,CH,,500.00,,Balido
30,2021-10-21,C,"Jim  Bellamy","532 West Georgia Street",,Tallahassee,FL,32301,I,"Nonprofit<br>Exec Dir",CH,,100.00,,Bellamy
31,2021-10-21,C,"David  Gormin","3059 Killearn Point Crt",,Tallahassee,FL,32312,I,Chemist,CH,,250.00,,Gormin
32,2021-10-21,C,"Charles  Badland","***Protected Voter***",,,,,I,Media<br>specialist,CH,,250.00,,Badland
33,2021-10-21,C,"Lance  Block","5189 Widefield Drive",,Tallahassee,FL,32309,I,Attorney,CH,,250.00,,Block
34,2021-10-21,C,"Natalie  Kato","2051 Country Club Drive",,Tallahassee,FL,32301,I,Attorney,CH,,104.15,,Kato
35,2021-10-21,C,"Ken  Boutwell","3431 Cedar Lane Drive",,Tallahassee,FL,32312,I,"Mnging<br>Ptr, Entpr<br>Inv",CH,,350.00,,Boutwell
36,2021-10-22,C,"Mark  Baldino","2602 Lotus Drive",,Tallahassee,FL,32312,I,Retired,CH,,259.92,,Baldino
37,2021-10-22,C,"Gil  Ziffer","1448 Terrace Street",#1,Tallahassee,FL,32303,I,Communications,CH,,250.00,,Ziffer
38,2021-10-22,C,"Ron  Meyer","P.O. Box 1547",,Tallahassee,FL,32302,I,Attorney,CH,,500.00,,Meyer
39,2021-10-22,C,"Rick  Oppenheim","482 Frank Shaw Rd",,Tallahassee,FL,32312,I,Ad/PR<br>Consultant,CH,,100.00,,Oppenheim
40,2021-10-25,C,"Robin  Hassler Thompson","3703 Bobbin Brook Way",,Tallahassee,FL,32312,I,Consultant,CH,,259.92,,"Hassler Thompson"
4,2021-10-26,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email services",20.00,,"Constant Contact"
41,2021-10-26,C,"Thomas  Barron","187 El Destino Rd",,Monticello,FL,32344,I,Banker,CH,,500.00,,Barron
42,2021-10-26,C,"Claudia  Cook","708 SW Balmoral Trace",,Stuart,FL,34997,I,,CH,,10.00,,Cook
43,2021-10-26,C,"Alvin  Stauber","2514 Betton Woods Drive",,Tallahassee,FL,32308,I,Retired<br>professor,CH,,104.15,,Stauber
44,2021-10-26,C,"Marilynn  Wills","2326 Kilkenny Drive West",,Tallahassee,FL,32309,I,Retired,CH,,259.92,,Wills
45,2021-10-26,C,"Stacey  Rypka","5803 Woodview Avenuie",,Austin,TX,78756,I,Homemaker,CH,,1000.00,,Rypka
46,2021-10-26,C,"Philip  Nowicki","710 N Ride",,Tallahassee,FL,32303,I,Retired,CH,,104.15,,Nowicki
5,2021-10-27,E,"K&K Insurance Group, Inc.","1712 Magnavox Way",,"Fort Wayne",IN,46804,,,MO,"Event insurance",194.00,,"K&K Insurance Group, Inc."
6,2021-10-27,E,"David  Cox","1111 Carraway Street",,Tallahassee,FL,32308,,,RE,"Refund of donation",100.00,,Cox
47,2021-10-27,C,"Joshua  Hicks","13885 Ibis Point Blvd.",,Jacksonville,FL,32224,I,PlatformAdministrator,CH,,75.00,,Hicks
48,2021-10-27,C,"Grant  Gelhardt","1906 Chuli Nene",,Tallahassee,FL,32301,I,,CH,,100.00,,Gelhardt
49,2021-10-27,C,"David  Cox","1111 Carraway Street",,Tallahassee,FL,32308,I,,CH,,100.00,,Cox
50,2021-10-27,C,"Todd  Sperry","2275 Trescott Drive",,Tallahassee,FL,32308,I,Construction,CH,,259.92,,Sperry
51,2021-10-27,C,"Jason  Roth","3712 Pine Street",,Jacksonville,FL,32205,I,Utilities<br>Manager,CH,,100.00,,Roth
52,2021-10-27,C,"Susan  vanHoeij","***Protected Voter***",,,,,I,Proposal<br>Manager,CH,,250.00,,vanHoeij
53,2021-10-27,C,"Kelly  Otte","1075 Alameda Drive",,Tallahassee,FL,32317,I,,CH,,52.23,,Otte
54,2021-10-27,C,"JR  Harding","6027 Ox Bottom Manor Drive",,Tallahassee,FL,32312,I,Educator,CH,,50.00,,Harding
55,2021-10-28,C,"Haley  Cutler","2804 Starmount Lane",,Tallahassee,FL,32303,I,,CH,,50.00,,Cutler
56,2021-10-28,C,"Dani  Ehrhard","448 36th Place",,"Manhattan Beach",CA,90266,I,,CH,,52.23,,Ehrhard
57,2021-10-28,C,"Bryan  Desloge","1237 Stonehurst Way",,Tallahassee,FL,32312,I,Retired,CH,,250.00,,Desloge
58,2021-10-28,C,"Virginia  Glass","5331 Pembridge Place",,Tallahassee,FL,32309,I,Retired/Community<br>Vol,CH,,250.00,,Glass
59,2021-10-28,C,"Jarvis V Rosier","2415 Chaires Cross Rd",,Tallahassee,FL,32317,I,Retired<br>military,CH,,50.00,,Rosier
60,2021-10-28,C,"Florida Developers, Inc.","630 W Brevard Street",,Tallahassee,FL,32304,B,General<br>Contractor,CH,,250.00,,"Florida Developers, Inc."
61,2021-10-29,C,"David  Miller","403 Vinnedge Ride",,Tallahassee,FL,32303,I,Attorney,CH,,200.00,,Miller
62,2021-10-29,C,"F.A. Boyd & Sons, Inc.","806 Quitman Highway North",,Greenville,FL,32331,B,Agri-business,CH,,250.00,,"F.A. Boyd & Sons, Inc."
63,2021-10-29,C,"Bannerman Crossings II, LLC","3425 Bannerman Road","Suite 105-428",Tallahassee,FL,32312,B,Real<br>Estate,CH,,500.00,,"Bannerman Crossings II, LLC"
64,2021-10-29,C,"Richard  Barnett","1901 Miller Landing Road",,Tallahassee,FL,32312,I,Architect,CH,,500.00,,Barnett
65,2021-10-29,C,"Ramsay  Sims","7018 Duck Cove Road",,Tallahassee,FL,32312,I,Banking,CH,,250.00,,Sims
66,2021-10-29,C,"Lawton  Chiles","12008 Miccosukee Road",,Tallahassee,FL,32309-8823,I,Farmer,CH,,250.00,,Chiles
67,2021-10-29,C,"Patrick  O'Bryant","131 West 4th Avenue",,Tallahassee,FL,32303,I,Lawyer,CH,,250.00,,O'Bryant
68,2021-10-29,C,"Jon  Moyle","1006 Washington Street",,Tallahassee,FL,32303,I,Attorney,CH,,500.00,,Moyle
69,2021-10-29,C,"Kelly  Dozier","2101 East Randolph Circle",,Tallahassee,FL,32308,I,Administrator,CH,,500.00,,Dozier
70,2021-10-29,C,"Michael Sheridan Rev Lvg Trust","535 Woodfern Ct.",,Tallahassee,FL,32312,O,Retired,CH,,500.00,,"Michael Sheridan Rev Lvg Trust"
71,2021-10-29,C,"Judy  Sheridan","535 Woodfern Ct.",,Tallahassee,FL,32312,I,Realtor,CH,,250.00,,Sheridan
72,2021-10-29,C,"Robert  Thaler","8853 Winged Foot Drive",,Tallahassee,FL,32312,I,Trader,CH,,104.15,,Thaler
73,2021-10-29,C,"Jann  Bellamy","509 Vinnedge Ride",,Tallahassee,FL,32303,I,Retired,CH,,250.00,,Bellamy
74,2021-10-29,C,"Gigi  Rollini Thomas","5367 Carisbrooke Lane",,Tallahassee,FL,32309,I,Attorney,CH,,250.00,,"Rollini Thomas"
75,2021-10-29,C,"Stephen  Thomas","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Thomas
76,2021-10-29,C,"Paul  Knowles","5363 Paddington Dr.",,Tallahassee,FL,32309,I,Sales,CH,,100.00,,Knowles
77,2021-10-29,C,"Max  Stout","1575 Paul Russell Rd","Apt. 2203",Tallahassee,FL,32301,I,Mgmt<br>Analyst,CH,,150.00,,Stout
78,2021-10-29,C,"Thomas R. Coe","3242 Robinhood Road",,Tallahassee,FL,32312-1426,I,Retired,CH,,250.00,,Coe
81,2021-10-30,C,"Loranne  Ausley","826 Washington Street",,Tallahassee,FL,32303,I,Attorney/State<br>Senator,CH,,250.00,,Ausley
82,2021-10-30,C,"Robert  Howard","2230 Killarney Way",,Tallahassee,FL,32309,I,Retired,CH,,104.15,,Howard
79,2021-10-30,C,"Cliff  Thaell","9601 Miccosukee Road",,Tallahassee,FL,32309,I,Retired,CH,,250.00,,Thaell
80,2021-10-30,C,"Adonica  Gieger","2304 Don Patricio Drive",,Tallahassee,FL,32304,I,Retired<br>Engineer,CH,,1000.00,,Gieger
83,2021-10-31,C,"Marnie  George","413 South Ride",,Tallahassee,FL,32303,I,Consultant,CH,,100.00,,George
84,2021-10-31,C,"Lisa  Comingore","2710 Hayward Avenue","Apt. F",Brownsburg,IN,46112,I,Human<br>Resources,CH,,25.00,,Comingore
85,2021-10-31,C,"Marcelle  Praetorius","904 Parker Drive",,Tallahassee,FL,32303,I,Retired,CH,,104.15,,Praetorius
7,2021-10-31,E,Stripe,"354 Oyster Point Blvd",,"South San Francisco",CA,94080,,,MO,"Transaction fees",414.84,,Stripe
8,2021-10-31,E,"DonorBox/Rebel Idealist","2615 Columbia Pike",#427,Arlington,VA,22204,,,MO,"Platform fees",240.01,,"DonorBox/Rebel Idealist"
9,2021-10-31,E,PayPal,"2221 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fees",89.69,,PayPal
