"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-10-01,C,"Cyndi  Flake","4800 Broad Brook Ct",,Bethesda.,MD,20814,I,Retired,CH,,250.00,,Flake
1,2018-10-01,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Fee",7.55,,Paypal
2,2018-10-03,C,"Brian  Cotterill","10718 Habitat Circle",,Bokeelia,FL,33922,I,,CH,,100.00,,Cotterill
3,2018-10-03,C,"Judith  Ott","20193 Apple Tree Lane",,Estero,FL,33928,I,Retired,CH,,200.00,,Ott
2,2018-10-03,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Fee",3.20,,Paypal
3,2018-10-03,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Fee",6.10,,Paypal
4,2018-10-04,C,"Joseph  Hannon","PO Box 371",,"Bethany Beach",DE,19930,I,Retired,CH,,1000.00,,Hannon
4,2018-10-04,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Fee",29.30,,Paypal
5,2018-10-04,E,"Paula  Sisk","5069 Northampton Drive",,"Fort Myers",FL,33919,,,MO,Marketing,1275.68,,Sisk
6,2018-10-05,E,"Paula  Lamar Advertising Company of F","14580 Global Parkway, Suite 104",,"Fort Myers",FL,33913,,,MO,"Billboard Rental",1000.00,,"Lamar Advertising Company of F"
