"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-07-30,C,"Kenneth   Robinson","5116 S.W. 22nd Street",,"West Park",FL,33023,I,,CH,,50.00,,Robinson
1,2022-07-31,E,"PayPal, Inc","2211 First Street",,"San Jose",CA,95131,,,MO,Transaction<br>Fees,23.19,,"PayPal, Inc"
2,2022-08-01,E,"Verlance  Echols","1950 N.W. 55th Street",,Miami,FL,33142,,,MO,Canvassing,500.00,,Echols
2,2022-08-01,C,"Maurice  Kemp","19351 N.W. 6th Street",,"Pembroke Pines ",FL,33029,I,Retired,CH,,200.00,,Kemp
3,2022-08-01,C,"Harold  Peacock","800 N.E. 195th Street",,Miami,FL,33179,I,,CH,,100.00,,Peacock
4,2022-08-02,C,"Rebecca  Jones","20638 N. E. 7th Ct. ",,Miami,FL,33179,I,,CH,,50.00,,Jones
4,2022-08-02,E,"Bank of America","P.O. Box 25718",,Tampa,FL,25718,,,MO,"Transaction fee",25.00,,"Bank of America"
3,2022-08-03,E,"Red Sea Store","9290 N.W. 22nd Avenue ",,Miami,FL,33147,,,MO,"Campaign shirt",6.99,,"Red Sea Store"
5,2022-08-04,C,"Gwen  Staten","2756 Cabernet Circle",,Ocoee,FL,34761,I,,CH,,50.00,,Staten
5,2022-08-05,E,"John  Bennett","1070 N.W. 128th Street",,"North Miami ",FL,33168,,,MO,"Church canvassing ",1500.00,,Bennett
