"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1856,1,2013-12-10,C,"Anthony PETER Verdin","64 AMAZON",,"PUNTA GORDA",FL,33983,S,UNENPLOYED,LO,,70.00,,Verdin
1944,1,2014-06-03,C,"Anthony Peter Verdin","64 amazon dr",,"punta gorda ",fl,33983,I,unemployed,LO,,1286.00,,Verdin
1944,2,2014-06-17,C,"Anthony Peter  verdin","64 amazon dr",,"punta gorda",fl,33983,S,,CH,,15.00,,verdin
1944,3,2014-06-17,C,"cris  black","64 amazon dr",,"punta gorda",fl,33983,B,"land scape",LO,chek,500.00,,black
1944,1,2014-06-20,E,"supervisor of Election","226 Taylor Street ",,"punta gorda",fl,33950,,,DV,"school board ",1310.40,,"supervisor of Election"
1977,1,2014-06-21,E,"supervisor of elections","226 Taylor Street ",,"punta gorda",fl,33950,,,DV,"school board",1310.40,,"supervisor of elections"
2227,1,2014-06-21,E,"supervisor of elections","226 Taylor Street ",,"punta gorda",fl,33950,,,DV,"school board",1310.40,D,"supervisor of elections"
2227,2,2014-06-21,E,"supervisor of elections","226 Taylor Street ",,"punta gorda",fl,33950,,,DV,"school board",0.00,A,"supervisor of elections"
2233,1,2014-09-25,E,"Anthony  Verdin","64 Amazon Dr",,"Punta Gorda",FL,33983,,,MO,"repay loan",560.60,,Verdin
