"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7,2021-01-01,E,PNC,"2323 Highway 524",,Cocoa,FL,32926,,,MO,"Banking service fee",5.00,,PNC
1,2021-01-14,C,"George  Lebovitz","1649 PGA Blvd",,Melbourne,FL,32935,I,Retired,CH,,25.00,,Lebovitz
1,2021-01-14,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Credit card processing fee",1.03,,PayPal
2,2021-01-31,C,"Brian  Fleming","6689 S. Fork Rd",,Titusville,FL,32780,I,Retired,CH,,25.00,,Fleming
2,2021-01-31,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Credit card processing fee",1.03,,PayPal
8,2021-02-01,E,PNC,"2323 Highway 524",,Cocoa,FL,32926,,,MO,"Banking service fee",5.00,,
3,2021-02-14,C,"George  Lebovitz","1649 PGA Blvd",,Melbourne,FL,32935,I,Retired,CH,,25.00,,Lebovitz
3,2021-02-14,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Credit card processing fee",1.03,,
4,2021-02-17,C,"Rick  Heffelfinger","2000 Juniper Drive",,Cocoa,FL,32926,I,Retired,CA,,20.00,,Heffelfinger
5,2021-02-17,C,"Frederick  Heiler","1305 Potenza Dr",,Melbourne,FL,32935,I,Supply<br>Logistics,CA,,20.00,,Heiler
6,2021-02-28,C,"Brian  Fleming","6689 S. Fork Rd",,Titusville,FL,32780,I,Retired,CH,,25.00,,Fleming
4,2021-02-28,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Credit card processing fee",1.03,,
9,2021-03-01,E,PNC,"2323 Highway 524",,Cocoa,FL,32926,,,MO,"Banking service fee",5.00,,
7,2021-03-14,C,"George  Lebovitz","1649 PGA Blvd",,Melbourne,FL,32935,I,Retired,CH,,25.00,,Lebovitz
5,2021-03-14,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Credit card processing fee",1.03,,
8,2021-03-17,C,"Gregory  Peele","4380 Rector Rd",,Cocoa,FL,32926,I,Software<br>Developer,CH,,50.00,,Peele
9,2021-03-31,C,"Brian  Fleming","6689 S. Fork Rd",,Titusville,FL,32780,I,Retired,CH,,25.00,,Fleming
6,2021-03-31,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Credit card processing fee",1.03,,PayPal
