"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3,2013-01-04,C,"Curtis L Smith","4457 Coquina Ridge Dr",,Melbourne,FL,32935,S,Business<br>Owner,CH,,2000.00,,"Smith "
1,2013-01-07,E,"Skip Combs Photography","308Babcock St",,Melbourne,FL,32901,,,MO,"Campaign Photos",50.00,,"Skip Combs Photography"
4,2013-01-15,E,"Beef O\'Brady\'s","3030Lake Washington Rd",,Melbourne,FL,32934,,,MO,Lunch,12.11,,"Beef O\'Brady\'s"
3,2013-01-16,E,"Suntrust  Bank","PO Box 622227",,Orlando,FL,32862-4804,,,MO,"Check Order",14.90,,"Suntrust  Bank"
6,2013-01-18,E,"TGI Friday\'s","2000 Evans Rd",,Melbourne,FL,32904,,,MO,Lunch,15.30,,"TGI Friday\'s"
2,2013-01-21,E,"Conservative Campaign Solution","5978 Newberry Circle",,Melbourne,Fl,32940,,,MO,"Website Hosting and Domains",281.59,,"Conservative Campaign Solution"
5,2013-01-24,E,"Jimmie\'s Restaurant","1279 Admiralty Blvd",,Rockledge,FL,32955,,,MO,Lunch,26.03,,"Jimmie\'s Restaurant "
22,2013-01-25,E,"Regan Conservative Club","2401 Dairy Rd",,Melbourne,FL,32904,,,MO,"Membership Dues",25.00,,"Regan Conservative Club"
7,2013-01-31,E,"Sonny\'s BBQ","150 Sheriff  Rd",,Viera,FL,32940,,,MO,Lunch,32.25,,"Sonny\'s BBQ"
9,2013-02-05,E,"Fujiyama Rest","5000 N Wickham Rd",,Melbourne,FL,32935,,,MO,Dinner,61.61,,"Fujiyama Rest"
8,2013-02-07,E,"Brevard Federated Rep. Women","2401 Dairy Rd",,Melbourne,FL,32904,,,MO,"Membership Dues",30.00,,"Brevard Federated Rep. Women"
10,2013-02-07,E,"TGI Friday\'s","2000 Evans Rd",,Melbourne,FL,32904,,,MO,Lunch,29.56,,"TGI Friday\'s"
11,2013-02-07,E,"Southern Tape & Labels","1107 Peachtree St",,"Cocoa ",FL,32922,,,MO,"Campaign Signs",219.95,,"Southern Tape & Labels"
12,2013-02-08,E,"All Service Graphics","1020 W Eau Gallie Blvd",,Mlebourne,FL,32935,,,MO,"Business Cards",1574.10,,"All Service Graphics"
4,2013-02-08,C,"Curtis L Smith","4457 Coquina Ridge Dr",,Melbourne,FL,32935,S,Business<br>Owner,CH,,1000.00,,Smith
13,2013-02-26,E,"Smokey Bones Rest","1510 W New Haven",,Melbourne,FL,32904,,,MO,Lunch,26.18,,"Smokey Bones Rest"
14,2013-02-27,E,"Harbor City Diner","1630 S Wickham Rd",,Melbourne,FL,32904,,,MO,Lunch,27.48,,"Harbor City Diner"
15,2013-02-28,E,"Jimmie\'s Restaurant","1279 Admiralty Blvd",,Rockledge,FL,32955,,,MO,Lunch,12.43,,"Jimmie\'s Restaurant"
5,2013-02-28,C,"Curtis L Smith","4457 Coquina Ridge Dr",,Melbourne,FL,32935,S,Business<br>Owner,CH,,25000.00,,Smith
16,2013-03-11,E,Grassfire.net,"PO Box 277",,Maxwell,IA,50161,,,MO,Membership,20.00,,Grassfire.net
19,2013-03-11,E,"Supervisor Of Elctions","2725 Judge Fran Jamieson Way",,Viera,FL,32940,,,MO,"Petition count",55.00,,"Supervisor Of Elctions"
20,2013-03-11,E,"Supervisor of Elections","2725 Jude Fran Jamieson Way",,Viera,FL,32940,,,MO,"Petition count",10.00,,"Supervisor of Elections"
17,2013-03-13,E,"Jason\'s Deli","1509 W New Haven Ave",,Melbourne,FL,32904,,,MO,Lunch,25.39,,"Jason\'s Deli"
1,2013-03-16,C,"Cindy  Smith","811 Herons Landing Dr",,Viera,Fl,32955,I,Engineer,CH,,500.00,,Smith
2,2013-03-16,C,"Brett  Smith","5811 Herons Landing Dr",,Viera,FL,32955,I,Engineer,CH,,500.00,,Smith
21,2013-03-21,E,"Republican Womens Network","e-mail info @NRWN.net",,,,,,,MO,Membership,20.00,,"Republican Womens Network"
18,2013-03-25,E,"NRA Membership","11250 Waples Mill Rd",,Fairfax,VA,22030,,,MO,Membership,55.00,,"NRA Membership"
