"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-01-11,C,"Anna L Brosche","5774 Swamp Fox Rd",,Jacksonville,FL,32210,S,Accountant,LO,,15000.00,,Brosche
2,2019-01-11,C,"Connie  Hodges","1315 Windsor Pl",,Jacksonville,FL,32205,I,Retired,CH,,1000.00,,Hodges
3,2019-01-11,C,"William C Hodges","1315 Windsor Pl",,Jacksonville,FL,32205,I,Retired,CH,,1000.00,,Hodges
4,2019-01-11,C,"Sherry P Magill","3339 Oak St",,Jacksonville,FL,32205,I,Retired,CH,,1000.00,,Magill
5,2019-01-11,C,"Paula L Liang","101 Plantation Cir S",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,1000.00,,Liang
6,2019-01-11,C,"HOMKOR FLORIDA INC","2025 Beach Ave",,"Atlantic Beach",FL,32233,B,Real<br>Estate,CH,,1000.00,,"HOMKOR FLORIDA INC"
7,2019-01-11,C,"Ellen A Wiss","2025 Beach Ave",,"Atlantic Beach",FL,32233,I,Real<br>Estate,CH,,1000.00,,Wiss
8,2019-01-11,C,"James R Wiss","2025 Beach Ave",,"Atlantic Beach",FL,32233,I,Real<br>Estate,CH,,1000.00,,Wiss
9,2019-01-11,C,"Jim O Moody","4315 Antisdale Street",,Jacksonville,FL,32205,I,,CH,,100.00,,Moody
1,2019-01-11,E,"Duval Supervisor of Elections","105 E Monroe St",,Jacksonville,FL,32202,,,MO,Qualifying<br>Fee,11677.68,,"Duval Supervisor of Elections"
