"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2008-04-01,E,"American  Express","PO Box 360001  Ft. Lauderdale Fl 33336",,,,,,,MO,"Computer purchase",1708.28,,Express
1,2008-04-08,C,"The Bentz Eye Center","4820 Okeebhobee Blvd.  West Palm Beach FL 33417",,,,,B,Unknown,CH,,500.00,,"The Bentz Eye Center"
1,2008-04-08,C,"Jacobs Engineering","1900 Glades Rd Suite 245 Boca Raton FL 33431",,,,,B,Unknown,IK,"Catering for Fundraise",500.00,,"Jacobs Engineering"
1,2008-04-08,C,"Ackerman Link & Sartory PA","222 Lakeview Ave Suite 1250 West Palm Beach FL 33401",,,,,B,Unknown,IK,"Catering for Fundraise",500.00,,"Ackerman Link & Sartory PA"
1,2008-04-08,C,"Inc.  Donald Perry Construction,","7796 Steeplechase Drive  Palm Beach Gardens FL 33418",,,,,B,Unknown,IK,"Catering for Fundraise",500.00,,"Donald Perry Construction,"
1,2008-04-08,C,Ryder,"11690 NW 105th Street  Miami FL 33178",,,,,B,Unknown,CH,,500.00,,Ryder
1,2008-04-08,C,"Quick Law Fir PA","2151 S US Highway 1  Jupiter FL 33477",,,,,B,Unknown,CH,,500.00,,"Quick Law Fir PA"
1,2008-04-08,C,"James R.  Quick","128 Barbados Drive  Jupiter FL 33458",,,,,I,Unknown,CH,,500.00,,Quick
1,2008-04-08,C,"Wellington Property Group LLC","560 Village Blvd. Ste 120 West Palm Beach FL 33409",,,,,B,Unknown,CH,,500.00,,"Wellington Property Group LLC"
1,2008-04-08,C,"Manager, LLC  Crown Reserve Value Fund I","560 Village Blvd. Ste 150 West Palm Beach FL 33409",,,,,B,Unknown,CH,,500.00,,"Crown Reserve Value Fund I"
1,2008-04-08,C,"LLC  Palm Beach Property Group II","560 Village Blvd. Ste 120 West Palm Beach FL 33409-1063",,,,,B,Unknown,CH,,500.00,,"Palm Beach Property Group II"
1,2008-04-08,C,"Newsmax Media, Inc.","P.O. Box 20989  West Palm Beach FL 33416",,,,,B,Unknown,CH,,500.00,,"Newsmax Media, Inc."
1,2008-04-08,C,"Palm Beach Property Group, LLC","560 Village Blvd. Ste 120 West Palm Beach FL 33409",,,,,B,Unknown,CH,,500.00,,"Palm Beach Property Group, LLC"
1,2008-04-08,C,"Boca Raton Property Group, LLC","560 Village Blvd. Ste 120 West Palm Beach FL 33409",,,,,B,Unknown,CH,,500.00,,"Boca Raton Property Group, LLC"
1,2008-04-08,C,"Advisors, LLC  Boca Raton Property Group","560 Village Blvd. Ste 120 West Palm Beach FL 33409",,,,,B,Unknown,CH,,500.00,,"Boca Raton Property Group"
1,2008-04-08,C,"Advisors, LLC  Wellington Property Group","560 Village Blvd. Ste 120 West Palm Beach FL 33409",,,,,B,Unknown,CH,,500.00,,"Wellington Property Group"
1,2008-04-08,C,"Reflections of Boca, LLC","560 Village Blvd. Ste 120 West Palm Beach FL 33409",,,,,B,Unknown,CH,,500.00,,"Reflections of Boca, LLC"
1,2008-04-08,C,"POA Inc.  Wellington Corporate Center","560 Village Blvd Ste 120 West Palm Beach FL 33409",,,,,B,Unknown,CH,,500.00,,"Wellington Corporate Center"
1,2008-04-08,C,"165th Street Inc.","101 Pineapple Grove Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"165th Street Inc."
1,2008-04-08,C,"ALA Groves","101 Pineapple Grove Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"ALA Groves"
1,2008-04-08,C,"8000 Building, LLC","101 Pineapple Grove Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"8000 Building, LLC"
1,2008-04-08,C,"Boynton Properties, LLC","101 Pineapple Grove Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Boynton Properties, LLC"
1,2008-04-08,C,"LLC  Belleville Industrial Propts","101 Pineapple Grove Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Belleville Industrial Propts"
1,2008-04-08,C,"Anthony V. Pugliese  III","101 Pineapple Grove Way  Delray Beach FL 33444",,,,,I,Unknown,CH,,500.00,,III
1,2008-04-08,C,"Mgmt. Inc.  Creations of Pineapple Grove","101 Pugliese's Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Creations of Pineapple Grove"
1,2008-04-08,C,"Congress Park Developers, Inc/","101 Pineapple Grove Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Congress Park Developers, Inc/"
1,2008-04-08,C,"Central Bergen Properties","101 Pugliese's Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Central Bergen Properties"
1,2008-04-08,C,"Carnival Flea Market  Delray Management, Inc.d/b/a","5283 West Atlantic Ave.  Delray Beach FL 33484",,,,,B,Unknown,CH,,500.00,,"Delray Management, Inc.d/b/a"
1,2008-04-08,C,"Delray Military, LLC","101 Pugliese's Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Delray Military, LLC"
1,2008-04-08,C,"Delray Properties, Inc.","101 Pineapple Grove Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Delray Properties, Inc."
1,2008-04-08,C,"Inc.  Gersper Realty & Investments","101 Pineapple Grove Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Gersper Realty & Investments"
1,2008-04-08,C,"Inc.  Florida Redemption Center,","101 Pineapple Grove Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Florida Redemption Center,"
1,2008-04-08,E,"United States  Postmaster","Main Post Office  West Palm Beach FL 33406",,,,,,,MO,Stamps,164.00,,Postmaster
1,2008-04-08,C,"Florida Tropic LTD","101 Pugliese's Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Florida Tropic LTD"
1,2008-04-08,C,"County,  Land Company of Osceola LLC","101 Pugliese's Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Land Company of Osceola LLC"
1,2008-04-08,C,"Development,  Keystone Florida LLC","101 Pugliese's Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Keystone Florida LLC"
1,2008-04-08,C,"Associates  Industrial Development","101 Pineapple Grove Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Industrial Development"
1,2008-04-08,C,"Lease U.S.A., Inc.","101 Pineapple Grove Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Lease U.S.A., Inc."
1,2008-04-08,C,"LM Land Company, Inc.","101 Pineapple Grove Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"LM Land Company, Inc."
1,2008-04-08,C,"John J.  Rooney","10942 Egret Point Ln  West Palm Beach FL 33412",,,,,I,Unknown,CH,,500.00,,Rooney
1,2008-04-08,C,"Joann W.  Rooney","10942 Egret Point Ln  West Palm Beach FL 33412",,,,,I,Unknown,CH,,500.00,,Rooney
1,2008-04-08,C,"John C. Bills Enterprises","3950 RCA Blvd. Suite 5000 Palm Beach Gardens FL 33410",,,,,B,Unknown,CH,,500.00,,"John C. Bills Enterprises"
1,2008-04-08,C,"John C.  Bills","c/o JCB Properties, Inc. 3950 RCA Blvd., Ste 5000 FL","Palm Beach Gardens 33410",,,,I,Unknown,CH,,500.00,,Bills
1,2008-04-08,C,"Delray Beach Arts, Inc.","223 NE 1st Avenue  Delray Beach FL 33444",,,,,B,Unknown,CH,,100.00,,"Delray Beach Arts, Inc."
1,2008-04-08,C,"Lawrence B. Katzen, M.D.","901 N. Congress Ave. Suite B104 Boynton Beach FL 33426",,,,,B,Unknown,CH,,500.00,,"Lawrence B. Katzen, M.D."
1,2008-04-09,C,"Construction Mgmt.,LLC  MB General Contracting &","PO Box 834  Southington CT 06489",,,,,B,Unknown,CH,,500.00,,"MB General Contracting &"
1,2008-04-09,C,"Thomas R.  Grady","PO Box 10  Naples FL 34106",,,,,I,Unknown,CH,,500.00,,Grady
1,2008-04-09,C,"Gallery,  Wallingford Flooring LLC","68 South Turnpike  Wallingford CT 06492",,,,,B,Unknown,CH,,500.00,,"Wallingford Flooring LLC"
1,2008-04-09,C,"Bradley   Hurlburt","736 Nighthawk Way  North Palm Beach FL 33408",,,,,I,Unknown,CH,,100.00,,Hurlburt
1,2008-04-09,C,"Gregory J.  Fagan","2137 Milano Ct.  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,500.00,,Fagan
1,2008-04-09,C,"Michael A.  Hanzman","2525 Ponce De Leon Blvd. Suite 700 Coral Gables FL",33134-6045,,,,I,Unknown,CH,,500.00,,Hanzman
1,2008-04-09,C,"Rosemary   Daniels","2462 Country Oaks Lane  Palm Beach Gardens FL 33410",,,,,I,Unknown,CH,,100.00,,Daniels
1,2008-04-09,C,"Cheryl S.  Glass","1400 Longlea Terrace  Wellington FL 33414",,,,,I,Unknown,CH,,100.00,,Glass
1,2008-04-09,C,"Strategies  Adaptive Management LLC","1486 Highland Ave. Ste 7B Cheshire Ct 06410",,,,,B,Unknown,CH,,500.00,,"Adaptive Management LLC"
1,2008-04-09,C,"WILK Construction, Corp.","3301 S. Flagler Drive  West Palm Beach FL 33405",,,,,B,Unknown,CH,,250.00,,"WILK Construction, Corp."
1,2008-04-09,C,"Leibowitz Realty Group, Inc.","Midtown At PGA 4867 PGA Blvd. Palm Beach Gardens FL",33418,,,,B,Unknown,CH,,250.00,,"Leibowitz Realty Group, Inc."
1,2008-04-09,C,"Bruce    Reinhart","250 Australian Ave S #1400 West Palm Beach FL 33401",,,,,I,Unknown,CH,,250.00,,Reinhart
1,2008-04-09,C,"Palm Beaches Leadership PAC Chamber of Commerce of the","401 N. Flagler Drive  West Palm Beach FL 33401",,,,,B,Unknown,CH,,500.00,,"Chamber of Commerce of the"
1,2008-04-09,C,"Inc.  Port Royal Properties Group,","PO Box 10  Naples FL 34106",,,,,B,Unknown,CH,,500.00,,"Port Royal Properties Group,"
1,2008-04-09,C,"County (BIZPAC)  Business PAC of Palm Beach","224 Datura Street Suite 311 West Palm Beach FL 33401",,,,,B,Unknown,CH,,500.00,,"Business PAC of Palm Beach"
1,2008-04-09,C,"Services,  Painting & Wallcovering LLC","1486 Highland Avenue Suite 7B Cheshire CT 06410",,,,,B,Unknown,CH,,500.00,,"Painting & Wallcovering LLC"
1,2008-04-09,C,"Strategic Marketing, Inc.","5725 Corporate Way Suite 107 West Palm Beach FL",33407-2038,,,,B,Unknown,CH,,250.00,,"Strategic Marketing, Inc."
1,2008-04-09,C,"Carl Domino, Inc.","251 Royal Palm Way Suite 601 Palm Beach FL 33480",,,,,B,Unknown,CH,,200.00,,"Carl Domino, Inc."
1,2008-04-09,C,"Michael A. Hanzman P.A.","8115 SW 13th Terrace  Miami FL 33144",,,,,B,Unknown,CH,,500.00,,"Michael A. Hanzman P.A."
1,2008-04-09,C,"David P.  Ackerman","5801 Whirlaway Rd.  Palm Beach Gardens FL 33418-7740",,,,,I,Unknown,CH,,500.00,,Ackerman
1,2008-04-09,C,"Annette   Stubbs","805 Anchorage Drive  North Palm Beach FL 33408",,,,,I,Unknown,CH,,500.00,,Stubbs
1,2008-04-09,C,"Patricia E.  Lowry","18371 SE Lakeside Drive  Tequesta FL 33469",,,,,I,Unknown,CH,,500.00,,Lowry
1,2008-04-09,C,"John R.  Smith","P.O. Box 14774  North Palm Beach FL 33408",,,,,I,Unknown,CH,,250.00,,Smith
1,2008-04-09,C,"Sara E.  Welsh","7102 W. Myrtlewood Cr.  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,25.00,,Welsh
1,2008-04-09,C,"Steven L.  Eassa","32 Princewood Lane  Palm Beach Gardens FL 33410",,,,,I,Unknown,CH,,150.00,,Eassa
1,2008-04-09,C,"Donna J.  Llink","4186 Oak Street  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,25.00,,Llink
1,2008-04-09,C,"Jeremy E.  Groome","150 Mayflower Lane  Meriden CT 06450",,,,,I,Unknown,CH,,500.00,,Groome
1,2008-04-09,C,"Steven    Hein","12860 Marsh Pointe Way  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,100.00,,Hein
1,2008-04-09,C,"Dona   Maceyka","106 York Rd.  Kensington CT 06037",,,,,I,Unknown,CH,,500.00,,Maceyka
1,2008-04-09,C,"Michael   Slade","329 Ridge Rd.  Jupiter FL 33477",,,,,I,Unknown,CH,,100.00,,Slade
1,2008-04-09,C,"Bruce Mfg. & Molding Co., Inc.","406 Atwater Street  Plantsville CT 06479-1641",,,,,B,Unknown,CH,,500.00,,"Bruce Mfg. & Molding Co., Inc."
1,2008-04-09,C,"Inc.  Continental Equities Group,","PO Box 10  Naples FL 34107",,,,,B,Unknown,CH,,500.00,,"Continental Equities Group,"
1,2008-04-09,C,"Priscilla M.  Poitras","4143 Magnolia Street  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,50.00,,Poitras
1,2008-04-09,C,"Mark B.  Elhilow","131 Cortez Rd  West Palm Beach FL 33405",,,,,I,Unknown,CH,,100.00,,Elhilow
1,2008-04-09,C,"Martin D.  Weiss","115 Playa Rienta Way  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,500.00,,Weiss
1,2008-04-09,C,"Michael   Rivieccio","401 Mangrove Point  Jupiter FL 33458",,,,,I,Unknown,CH,,200.00,,Rivieccio
1,2008-04-09,C,"Elaine L.  Stewart","534 Prospect Street  Plantsville CT 06479",,,,,I,Unknown,CH,,500.00,,Stewart
1,2008-04-09,C,"Edward N. Stewart,  Jr.","534 Prospect Street  Plantsville CT 06479",,,,,I,Unknown,CH,,500.00,,Jr.
1,2008-04-09,C,"Lisa E.  Haisfield","3301 S. Flagler Drive  West Palm Beach FL 33405-1907",,,,,I,Unknown,CH,,250.00,,Haisfield
1,2008-04-09,C,"Metro Holdings, LLC","168 Lost Bridge Drive  Palm Beach Gardens FL 33410-4473",,,,,B,Unknown,CH,,100.00,,"Metro Holdings, LLC"
1,2008-04-09,C,"Robert C.  Kneip","8158 Native Dancer East  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,100.00,,Kneip
1,2008-04-09,C,"Donald   Perry","7796 Steeplechase Drive  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,500.00,,Perry
1,2008-04-09,C,"Wendy Sartory  Link","5222 Desert Vixen Road  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,500.00,,Link
1,2008-04-09,C,"Scott J.  Link","5222 Desert Vixen Road  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,500.00,,Link
1,2008-04-09,C,"Barbara   Secrest","31 Cayman Place  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,40.00,,Secrest
1,2008-04-09,C,"Larry   Brown","11115 Breen Bayberry Drive  Palm Beach FL 33418",,,,,I,Unknown,CH,,500.00,,Brown
1,2008-04-09,C,"Kimberley L.  Ackerman","5801 Whirlaway Rd.  Palm Beach Gardens FL 33418-7740",,,,,I,Unknown,CH,,500.00,,Ackerman
1,2008-04-22,E,"AT & T  Mobility","PO Box 538695  Atlanta GA 30353",,,,,,,MO,"Cellular Phones",331.88,,Mobility
1,2008-04-22,E,"Foundation  Royal Palm Beach Rotary","134 Saratoga Blvd. East  Royal Palm Beach FL 33411",,,,,,,MO,"Political Advertisement",500.00,,"Royal Palm Beach Rotary"
1,2008-04-22,E,"Fund  Law Enforcement Assistance","3306 Gun Club Rd  West Palm Beach FL 33406",,,,,,,MO,"Political Advertisement",125.00,,"Law Enforcement Assistance"
1,2008-04-22,E,"Palm Beaches, Inc.  Junior Achievement of the","5601 Corporate Way Suite 400 West Palm Beach FL 33407",,,,,,,MO,"Political Advertisement",100.00,,"Junior Achievement of the"
1,2008-04-22,E,"Beaches  Prestige Valet of the Palm","906 Drury Place  West Palm Beach FL 33411",,,,,,,MO,"Valet Service for fund raiser",460.00,,"Prestige Valet of the Palm"
1,2008-04-22,C,"Irving Stein Trust","2100 S. Ocean Blvd.  Palm Beach FL 33480",,,,,B,Unknown,CH,,200.00,,"Irving Stein Trust"
1,2008-04-22,C,"Gaye A.  Scarpa","3612 Aiken Court  Wellington FL 33414",,,,,I,Unknown,CH,,500.00,,Scarpa
1,2008-04-22,C,"George A.  Abouzeid","1072 North Ocean Blvd  Palm Beach FL 33480-3255",,,,,I,Unknown,CH,,250.00,,Abouzeid
1,2008-04-22,C,"Gerard   Haryman","6160 Kelty Way  Lake Worth FL 33467",,,,,I,Unknown,CH,,250.00,,Haryman
1,2008-04-22,C,"Daniel J.  McDonnell","2784 S. Ocean Blvd. Apt. 206-N Palm Beach FL 33480-5532",,,,,I,Unknown,CH,,250.00,,McDonnell
1,2008-04-22,C,"Jana R.  Scarpa","4810 Lafayette Court N.W.  Atlanta GA 30327-3453",,,,,I,Unknown,CH,,500.00,,Scarpa
1,2008-04-22,C,"C. Brooks Ricca,  Jr.","267 Dunbar Road  Palm Beach FL 33480",,,,,I,Unknown,CH,,500.00,,Jr.
1,2008-04-22,C,"James C.  Geraci","9415 Sunset Drive  Stone Harbor NJ 08247",,,,,I,Unknown,CH,,500.00,,Geraci
1,2008-04-22,C,"Joseph D.  Scarpa","3612 Aiken Court  Wellington FL 33414",,,,,I,Unknown,CH,,500.00,,Scarpa
1,2008-04-22,C,"Timothy   Moran","257 Dunbar Rd.  Palm Beach FL 33480-3714",,,,,I,Unknown,CH,,500.00,,Moran
1,2008-04-22,C,"Bridget R.  Moran","257 Dunbar Rd.  Palm Beach FL 33480-3714",,,,,I,Unknown,CH,,500.00,,Moran
1,2008-04-22,C,"Walter G.  Moran","P.O. Box 207  Bayport NY 11705-0207",,,,,I,Unknown,CH,,500.00,,Moran
1,2008-04-22,C,"June E.  Frank","2784 S. Ocean Blvd.  Palm Beach  FL 33480",,,,,I,Unknown,CH,,500.00,,Frank
1,2008-04-22,C,"Jill   Pontano","6240 Floridian Circle  Lake Worth FL 33463",,,,,I,Unknown,CH,,500.00,,Pontano
1,2008-04-22,C,"Michael   Pontano","P.O. Box 740026  Boynton Beach FL 33474",,,,,I,Unknown,CH,,500.00,,Pontano
1,2008-04-22,C,"Mary Ann  Pontano","P.O. Box 740026  Boynton Beach FL 33474-0026",,,,,I,Unknown,CH,,500.00,,Pontano
1,2008-04-22,C,"Charles Giacomelli Trust","106 Ebbtide Drive  North Palm Beach FL 33408-5019",,,,,B,Unknown,CH,,500.00,,"Charles Giacomelli Trust"
1,2008-04-22,C,"Enaam   Schmitt","125 Parc Monceau  Palm Beach FL 33480",,,,,I,Unknown,CH,,500.00,,Schmitt
1,2008-04-22,C,"Alfons J.  Schmitt","125 Parc Monceau  Palm Beach FL 33480",,,,,I,Unknown,CH,,500.00,,Schmitt
1,2008-04-22,C,"Frank J.  Ferrogine","3504 Old Trail  Edgewater MD 21037",,,,,I,Unknown,CH,,500.00,,Ferrogine
1,2008-04-22,C,"Angela M.  Ferrogine","3504 Old Trail  Edgewater MD 21037",,,,,I,Unknown,CH,,500.00,,Ferrogine
1,2008-04-22,C,"Elizabeth T.  Grau","121 Woodbridge Rd.  Palm Beach FL 33480",,,,,I,Unknown,CH,,500.00,,Grau
1,2008-04-22,C,"James W.  Grau","121 Woodbridge Rd.  Palm Beach FL 33480",,,,,I,Unknown,CH,,500.00,,Grau
1,2008-04-22,C,"Robert   Pontano","6240 Floridian Circle  Lake Worth FL 33463",,,,,I,Unknown,CH,,500.00,,Pontano
1,2008-04-22,C,"Pontano Farms","P.O. Box 740026  Boynton Beach FL 33474-0026",,,,,B,Unknown,CH,,500.00,,"Pontano Farms"
1,2008-04-22,C,"Ritcon Investments East, LLC","207 Royal Ponciana Way  Palm Beach FL 33480",,,,,B,Unknown,CH,,500.00,,"Ritcon Investments East, LLC"
1,2008-04-22,C,"Edwards and Company","140 Greene Avenue  Sayville NY 11782",,,,,B,Unknown,CH,,500.00,,"Edwards and Company"
1,2008-04-22,C,"John F.  Scarpa","1676 South Ocean Blvd.  Palm Beach FL 33480",,,,,I,Unknown,CH,,500.00,,Scarpa
1,2008-04-22,C,"Margherita   Downey","P.O. Box 1214  Boca Raton FL 33429",,,,,I,Unknown,CH,,500.00,,Downey
1,2008-04-22,C,"Charles E.  Giacomelli","106 Ebbtide Drive  North Palm Beach FL 33408-5019",,,,,I,Unknown,CH,,500.00,,Giacomelli
1,2008-04-22,C,"Theodore I.  Weise","19700 Mack Dairy Rd.  Jupiter FL 33478",,,,,I,Unknown,CH,,250.00,,Weise
1,2008-04-22,C,"Edward J.  Ryan","2860S. Ocean Blvd.  #603 Palm Beach FL 33480",,,,,I,Unknown,CH,,250.00,,Ryan
1,2008-04-23,C,"Boca West Country Club","P.O. Box 3070  Boca Raton FL 33431-0652",,,,,B,Unknown,CH,,250.00,,"Boca West Country Club"
1,2008-05-01,C,"Kathleen K.  Azeez","2187 Marseille Drive  Palm Beach Gardens FL 33410-1279",,,,,I,Unknown,CH,,500.00,,Azeez
1,2008-05-01,C,"Richard G.  Lubin","1217 S. Flagler Drive  West Palm Beach FL 33401",,,,,I,Unknown,CH,,500.00,,Lubin
1,2008-05-01,C,"W. J.  Diamond","1025 Sugar Sands Blvd. #304 Riviera Beach FL",33404-3101,,,,I,Unknown,CH,,250.00,,Diamond
1,2008-05-01,C,"Richard E.  Winter","401 Chilean Ave.  Palm Beach FL 33480",,,,,I,Unknown,CH,,500.00,,Winter
1,2008-05-01,C,"Brett W.  Cormier","8511 S.E. Bristol Way  Jupiter FL 33458-1017",,,,,I,Unknown,CH,,500.00,,Cormier
1,2008-05-01,C,"Robert I.  Friedman","5600 Wisconsin Ave. Apt. 1301 Chevy Chase MD 20815",,,,,I,Unknown,CH,,250.00,,Friedman
1,2008-05-01,C,"Joseph   Marzouca","14235 US Highway 1  Juno Beach FL 33408",,,,,I,Unknown,CH,,250.00,,Marzouca
1,2008-05-01,C,"Sheree L.  Lantz","119 Oakmont Drive  Moorestown NJ 08057",,,,,I,Unknown,CH,,500.00,,Lantz
1,2008-05-01,C,"Adam   Lantz","119 Oakmont Drive  Moorestown NJ 08057-3961",,,,,I,Unknown,CH,,500.00,,Lantz
1,2008-05-01,C,"Michael B.  Azeez","2187 Marseilles Drive  Palm Beach Gardens FL 33410",,,,,I,Unknown,CH,,500.00,,Azeez
1,2008-05-01,C,"Peter F.  Harrington","39 Hunt Farm Rd.  Waccabuc NY 10597-1102",,,,,I,Unknown,CH,,500.00,,Harrington
1,2008-05-01,C,"Ida S.  Goldstein","3120 South Ocean Blvd.  Palm Beach FL 33480",,,,,I,Unknown,CH,,250.00,,Goldstein
1,2008-05-01,C,"Danielle K.  Harrington","39 Hunt Farm Rd.  Waccabuc NY 10597-1102",,,,,I,Unknown,CH,,500.00,,Harrington
1,2008-05-14,C,"Winston Trails, G.C., llc","6101 Winston Trails Blvd.  Lake Worth FL 33463",,,,,B,Unknown,CH,,200.00,,"Winston Trails, G.C., llc"
1,2008-05-14,C,"Anthony V.  Badala","11216 Orange Hibiscus  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,500.00,,Badala
1,2008-05-14,C,"Inc.  Palm Beach Credit Adjustor,","2815 S. Seacrest Blvd.  Boynton Beach FL 33435",,,,,B,Unknown,CH,,500.00,,"Palm Beach Credit Adjustor,"
1,2008-05-14,C,"Equipco Manufacturing Inc.","8505 NW 74 Street  Miami FL 33166",,,,,B,Unknown,CH,,250.00,,"Equipco Manufacturing Inc."
1,2008-05-14,E,"AT & T  Mobility","PO Box 538695  Atlanta GA 30353-5695",,,,,,,MO,"Cellular Phones",444.60,,Mobility
1,2008-05-16,C,"Raymond A.  Manno","13603 Kiltie Court  Delray Beach FL 33446-3640",,,,,I,Unknown,CH,,500.00,,Manno
1,2008-05-16,C,Nortrax,"3802 Corporex Park Drive Suite 100 Tampa FL 33619",,,,,B,Unknown,CH,,500.00,,Nortrax
1,2008-05-23,C,"Sylvia S.   Slosberg","101 Plaza Real South #307  Boca Raton FL 33432-7943",,,,,I,Unknown,CH,,500.00,,Slosberg
1,2008-05-23,C,"Irving    Slosberg","P.O. Box 667196  Pompano Beach FL 33066-7196",,,,,I,Unknown,CH,,500.00,,Slosberg
1,2008-05-23,C,"Luis   Fernandez","346 Eden Road  Palm Beach FL 33480",,,,,I,Unknown,CH,,250.00,,Fernandez
1,2008-05-23,C,"Robert  P.  Kelly","Cheney Way  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,250.00,,Kelly
1,2008-05-23,C,"Admirals Cove Realty Co., Inc.","3801 PGA Blvd Suite 107 Palm Beach Gardens FL 33410",,,,,B,Unknown,CH,,200.00,,"Admirals Cove Realty Co., Inc."
1,2008-05-23,C,"Frankel Paone Homes, LC","200 Admiral's Cove Blvd. Suite 417 Jupiter FL 33477",,,,,B,Unknown,CH,,200.00,,"Frankel Paone Homes, LC"
1,2008-05-23,C,"LTD.  Admiral's Cove Associates,","200 Admiral's Cove Blvd. Suite 417 Jupiter FL 33477",,,,,B,Unknown,CH,,200.00,,"Admiral's Cove Associates,"
1,2008-05-23,C,"Thomas   Frankel","3535 Military Trail Suite 101 Jupiter FL 33458",,,,,I,Unknown,CH,,500.00,,Frankel
1,2008-05-23,C,"Allan A. Ryan  IV","230 Miraflores Drive  Palm Beach FL 33480",,,,,I,Unknown,CH,,500.00,,IV
1,2008-05-23,C,"Herbert K.  Mallard","P.O. Box 2428  Palm Beach FL 33480",,,,,I,Unknown,CH,,500.00,,Mallard
1,2008-05-23,C,"Frank H. Carruth,  III","932 Trudeau Drive  Metairie LA 70003-5602",,,,,I,Unknown,CH,,500.00,,III
1,2008-05-23,C,"Christopher W.  Ruddy","1120Bear Island Drive  West Palm Beach FL 33409",,,,,I,Unknown,CH,,500.00,,Ruddy
1,2008-05-23,C,"Dan   Mangru","1801 N. Flagler Drive Suie 814 West Palm Beach FL 33407",,,,,I,Unknown,CH,,500.00,,Mangru
1,2008-05-23,C,"Donald J.  Trump","725 5th Avenue  New York NY 10022",,,,,I,Unknown,CH,,500.00,,Trump
1,2008-05-23,C,"Inc.  The Highway Safety Authority","7040 West Palmetto Park Rd. #4-190 Boca Raton FL 33433",,,,,B,Unknown,CH,,500.00,,"The Highway Safety Authority"
1,2008-05-23,C,"Mediterranean Trading Co. Inc.","P.O.Box 667196  Pompano Beach FL 33066",,,,,B,Unknown,CH,,500.00,,"Mediterranean Trading Co. Inc."
1,2008-05-23,C,"Neil J.  Kozokoff","477 S. Rosemary Ave. Ste 215 West Palm Beach FL 33401",,,,,I,Unknown,CH,,500.00,,Kozokoff
1,2008-05-23,C,"Wendy   Minsky","1125 N.W. 18th Ave.  Boca Raton FL 33486-1413",,,,,I,Unknown,CH,,250.00,,Minsky
1,2008-05-23,C,"Emily Ann  Slosberg","7106 Via Firenze  Boca Raton FL 33433",,,,,I,Unknown,CH,,250.00,,Slosberg
1,2008-05-23,C,"Associates  Christian J. Angle Inc.","241 Bradley Place  Palm Beach FL 33480",,,,,B,Unknown,CH,,250.00,,"Christian J. Angle Inc."
1,2008-05-23,C,"The Global Advisory Group LLC","5200 N. Flagler Drive #2004 West Palm Beach FL 33401",,,,,B,Unknown,CH,,500.00,,"The Global Advisory Group LLC"
1,2008-05-28,C,"Mark D.  Cooper","P.O. Box 760  Belle Glade FL 33430",,,,,I,Unknown,CH,,500.00,,Cooper
1,2008-05-28,C,"George H.  Cooper","2123 SW 21st Street  Okeechobee FL 34974",,,,,I,Unknown,CH,,500.00,,Cooper
1,2008-05-28,C,"Susan L.  Cooper","P.O. Box 760  Belle Glade FL 33430",,,,,I,Unknown,CH,,500.00,,Cooper
1,2008-05-28,C,"Juan M.  Tellechea","810 NE 3rd Street  Belle Glade FL 33430-2040",,,,,I,Unknown,CH,,100.00,,Tellechea
1,2008-05-28,C,"James M. Shine,  Jr.","1417 Wedgeworth Rd.  Belle Glade FL 33430-4631",,,,,I,Unknown,CH,,100.00,,Jr.
1,2008-05-28,C,"Eugene C.  Badger","PO Box 2345  Belle Glade Fl 33430",,,,,I,Unknown,CH,,100.00,,Badger
1,2008-05-28,C,"Bryan   Cross","232 Royal Palm Way  Belle Glade FL 33430",,,,,I,Unknown,CH,,100.00,,Cross
1,2008-05-28,C,"Donal Moss Corp.","655 US Highway 27 North  South Bay FL 33493",,,,,B,Unknown,CH,,500.00,,"Donal Moss Corp."
1,2008-05-28,C,"Inc.  Agricultural Transportation,","655 US Highway 27 North  South Bay FL 33493",,,,,B,Unknown,CH,,500.00,,"Agricultural Transportation,"
1,2008-05-28,C,"Kirchman Oil Corporation","1201 W Canal Street N  Belle Glade FL 33430-2454",,,,,B,Unknown,CH,,250.00,,"Kirchman Oil Corporation"
1,2008-05-28,C,"Stewart Stein Farms","P.O. Box 878  Belle Glade FL 33430",,,,,B,Unknown,CH,,500.00,,"Stewart Stein Farms"
1,2008-05-28,C,"Dennis   Wedgworth","13643 Staimford Drive  Wellington FL 33414",,,,,I,Unknown,CH,,500.00,,Wedgworth
1,2008-05-28,C,"James A.  Matthews","215 Cypress Trace  Royal Palm Beach FL 33411",,,,,I,Unknown,CH,,500.00,,Matthews