"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-08-12,C,"Myrone  Rone","12704 Tierra Zulema Ct",,"El Paso",TX,79938,I,Program<br>Manager,CH,,75.00,,Rone
2,2019-08-14,C,"Antoine  Sheppard","110 NW 2nd Ave",,"High Springs",FL,32643,I,"Chief of<br>Police<br>Dept",CH,,50.00,,Sheppard
1,2019-08-24,E,"Susan B Anthony","2900 SW 13th Street",,Gainesville,FL,32608,,,MO,Luncheon,25.00,,Anthony
2,2019-08-24,E,"Chiles  Gala","2525 School District Rd",,Gainesville,FL,32608,,,MO,Banquet,75.00,,Gala
4,2019-08-28,E,"Ex Klusive Photography & Film","4 East University Ave",,Gainesville,FL,32601,,,MO,Photography,75.00,,"Ex Klusive Photography & Film"
3,2019-08-29,E,PCCNCF,"PO BOX 5383",,Gainesville,FL,32627,,,MO,Advertisement,100.00,,PCCNCF
3,2019-08-30,C,"Phyllis  Plummer","27 SE 43rd Street",,Gainesville,FL,32605,I,Finance<br>Supervisor,CH,,100.00,,Plummer
4,2019-08-30,C,"Ayesha  Solomon","1609 NW 29th rd apt 106",,Gainesville,FL,32605,S,Administrative<br>Manager,LO,,75.00,,Solomon
