"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-10-18,C,"Jesta Capital INC	18-Oct-2021	","800 3rd Ave 39th Floor",,"New York",NY,10022,B,Real<br>Estate,CH,,175000.00,,"Jesta Capital INC	18-Oct-2021	"
2,2021-10-20,C,"Mangos Tropical Cafe","900 Ocean Drive",,"Miami Beach",FL,33139,B,Restaurant<br>Services,CH,,100000.00,,"Mangos Tropical Cafe"
23,2021-10-21,E,Suntrust,"218 S monroe St",,Tallahassee,FL,32301,,,MO,Account<br>Analysis<br>Fee,145.00,,Suntrust
1,2021-10-22,E,"JHSM Holdings","779 Downing St",,Teaneck,NJ,07666,,,MO,Texting,1491.04,,"JHSM Holdings"
2,2021-10-22,E,"Strategic Allies LLC","9111 E Bay Harbor Dr Ste PHB",,"Bay Harbor Islands",FL,33154,,,MO,"Community Outreach",10000.00,,"Strategic Allies LLC"
3,2021-10-22,E,"Robert  Dempster","350 NE 24th St Unit 1206",,Miami,FL,33137,,,MO,"Consulting Services",5500.00,,Dempster
4,2021-10-22,E,"Scott  Pollenz","1188 Marseille Dr #3",,"Miami Beach",FL,33141,,,MO,"Digital Expenses and P.O. Box ",602.62,,Pollenz
5,2021-10-22,E,"Multi Media Services Inc.","7815 Woodmont Ave",,Bethesda,MD,22314,,,MO,"Media Advertising ",100000.00,,"Multi Media Services Inc. "
6,2021-10-22,E,"DRC Consulting","5001 SW 74th Ct ",,Miami,FL,33155,,,MO,Media<br>Production<br>and<br>Phonebanking,34298.00,,"DRC Consulting"
7,2021-10-22,E,"Mercury LLC","1285 Ave of the Americas 3rd floor",,"Mew York",NY,10019,,,MO,Communications<br>Services,15000.00,,"Mercury LLC"
8,2021-10-22,E,"Premsa Inc.","4429 NW97 Place",,Doral,FL,33178,,,MO,"Translation Services ",188.00,,"Premsa Inc."
9,2021-10-22,E,"Group  National Campaign Resource","801 U.S. Highway 1",,"North Palm Beach",FL,33408,,,MO,Phonebanking,14502.00,,"National Campaign Resource"
3,2021-10-25,C,"Jesta Capital INC","800 3rd Ave 39th Floor",,"New York",NY,10022,B,Real<br>Estate,CH,,125000.00,,"Jesta Capital INC"
4,2021-10-25,C,"Mangos Tropical Cafe","900 Ocean Drive",,"Miami Beach",FL,33139,B,Restaurant<br>Services,CH,,100000.00,,"Mangos Tropical Cafe"
10,2021-10-25,E,"Liliana  Rodriguez","1225 Marseilles Dr #21",,"Miami Beach",FL,33141,,,MO,"Election Day Poll Workers",3660.00,,Rodriguez
11,2021-10-25,E,"DRC Consulting","5001 SW 74th Ct ",,Miami,FL,33155,,,MO,T-Shirts,893.45,,"DRC Consulting"
12,2021-10-25,E,"Multi Media Services Inc.","7815 Woodmont Ave",,Bethesda,MD,22314,,,MO,"Media Advertising",75000.00,,"Multi Media Services Inc. "
13,2021-10-25,E,"Amare Public Affairs","218 E Bears Ave #405",,Tampa,FL,33614,,,MO,"Media Advertising",21000.00,,"Amare Public Affairs"
14,2021-10-25,E,"Mercury LLC","1285 Ave of the Americas 3rd Floor",,"New York",NY,10019,,,MO,Direct<br>Mail,32252.28,,"Mercury LLC"
5,2021-10-26,C,"Mangos Tropical Cafe","900 Ocean Drive",,"Miami Beach",FL,33139,B,Restaurant<br>Services,CH,,100000.00,,"Mangos Tropical Cafe"
15,2021-10-27,E,"DRC Consulting","5001 SW 74th CT",,Miami,FL,33155,,,MO,"Digital Ad Production",12745.00,,"DRC Consulting"
16,2021-10-27,E,"Premsa, Inc.","4429 NW 97th Place ",,Doral,FL,33178,,,MO,Translation<br>Services,136.80,,"Premsa, Inc."
17,2021-10-27,E,"JHSM Holdings","779 Downing St",,"Teaneck ",FL,07666,,,MO,Texting,1285.44,,"JHSM Holdings"
24,2021-10-27,E,Suntrust,"218 S monroe St",,Tallahassee,FL,32301,,,MO,"Bank Fee",14.95,,Suntrust
25,2021-10-27,E,Suntrust,"218 S monroe St",,Tallahassee,FL,32301,,,MO,"Bank Fee",14.95,,Suntrust
18,2021-10-28,E,"Group  National Campaign Resource","4040 NW 100th Ave",,"Coral Springs",FL,33065,,,MO,Phonebanking,20012.00,,"National Campaign Resource "
19,2021-10-28,E,Suntrust,"218 S Monroe St",,Tallahassee,FL,32301,,,MO,"Bank Fee",14.95,,Suntrust
20,2021-10-28,E,"Mercury LLC","1285 Ave of the Americas 3rd Floor",,"New York ",NY,10019,,,MO,"Consulting<br>and Direct<br>Mail ",56780.00,,"Mercury LLC"
21,2021-10-28,E,"ZMG Media Inc","P.O. Box 661413",,"Miami Springs",FL,33266,,,MO,T-Shirts,1786.99,,"ZMG Media Inc"
22,2021-10-28,E,"The McClatchy Company LLC","1601 Alhambra Blvd Suite 100",,Sacramento,CA,95816,,,MO,Advertising,12040.00,,"The McClatchy Company LLC"
