"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
52,2018-04-01,C,"Frank  Morey","15723 SE 20th Ave",,Hawthorne,FL,32640,I,,IK,"Campaign<br>meet and<br>greet<br>supplies.",87.00,,Morey
53,2018-04-01,C,"Susan  Morey","15723 SE 20th Ave",,Hawthorne,FL,32640,I,,IK,"Campaign<br>meet and<br>greet<br>supplies.",86.99,,Morey
3,2018-04-02,E,"Kristen  Young","3929 W University Ave",,Gainesville,FL,32607,,,MO,"Campaign Management",500.00,,Young
54,2018-04-05,C,"Stasia  Rudolph","222 SE 5th Ave",,Melrose,FL,32666,I,Hall<br>Manager,IK,"Campaign<br>meet and<br>greet<br>supplies.",178.15,,Rudolph
1,2018-04-16,C,"EMILIO  GONZALEZ","4735 NW 53RD AVE",,GAINESVILLE,FL,32653,I,,CH,,100.00,,GONZALEZ
11,2018-04-16,C,"KRIS  PAGENKOPF","7625 SW 7TH PL",,GAINESVILLE,FL,32607,I,,CH,,75.00,,PAGENKOPF
12,2018-04-16,C,"JANET A DAVIES","9820 SW 9TH PL",,GAINESVILLE,FL,32607,I,,CH,,50.00,,DAVIES
27,2018-04-16,C,"KAY  THOMAS","PO BOX 674",,MCINTOSH,FL,32664,I,,CH,,75.00,,THOMAS
28,2018-04-16,C,"JOHN  DAVIS","***Protected Voter***",,,,,I,,CA,,30.00,,DAVIS
29,2018-04-16,C,"DEIDRA C SMITH","PO BOX 203",,ALACHUA,FL,32616,I,RETIRED<br>ATTORNEY,CH,,125.00,,SMITH
30,2018-04-16,C,"ROD  SMITH","PO BOX 203",,ALACHUA,FL,32616,I,ATORNEY,CH,,125.00,,SMITH
31,2018-04-16,C,"TERESA A MULLEN","8622 SW 42ND PL",,GAINESVILLE,FL,32608,I,RETIRED,CH,,250.00,,MULLEN
32,2018-04-16,C,"LAURIE  COSTELLO","14235 SW 168TH ST",,ARCHER,FL,32618,I,,CH,,40.00,,COSTELLO
33,2018-04-16,C,"JULIA C GRADDY","32 SW 42ND ST",,GAINESVILLE,FL,32607,I,,CH,,100.00,,GRADDY
34,2018-04-16,C,"JOANN E IHAS","3705 SW 3RD PL",,GAINESVILLE,FL,32607,I,,CH,,100.00,,IHAS
35,2018-04-16,C,"ALEXIS E LEVY","426 SW 43RD TERR",,GAINESVILLE,FL,32607,I,,CH,,75.00,,LEVY
36,2018-04-16,C,"GREGORY  MULLALEY","2174 NW 49TH AVE",,GAINESVILLE,FL,32605,I,RETIRED<br>FED<br>EMPLOYEE,CH,,250.00,,MULLALEY
37,2018-04-16,C,"ANNE K LOWRY","8144 ALDERMAN RD",,MELROSE,FL,32666,I,,CH,,25.00,,LOWRY
38,2018-04-16,C,"KEVIN  RATKUS","734 NE 10TH PL",,GAINESVILLE,FL,32601,I,,CH,,50.00,,RATKUS
39,2018-04-16,C,"ROSLYN F LEVY","***Protected Voter***",,,,,I,,CH,,50.00,,LEVY
2,2018-04-17,C,"RORY  CAUSSEAUX","10214 SW 23RD AVE",,GAINESVILLE,FL,32607,I,PROFFESSIONAL<br>CONSULTANT,CH,,250.00,,CAUSSEAUX
3,2018-04-18,C,"PEGEEN  HANRAHAN","2562 NW 28TH ST",,GAINESVILLE,FL,32605,I,,CH,,60.00,,HANRAHAN
4,2018-04-18,C,"WILLIAM  DEAS","6480 SW 122ND ST",,GAINESVILLE,FL,326058,I,RANCHER,CH,,250.00,,DEAS
5,2018-04-22,C,"MARILYN  DEAS","6480 SW 122ND ST",,GAINESVILLE,FL,32608,I,REALTOR,CH,,250.00,,DEAS
6,2018-04-22,C,"BRANDON  KUTNER",PROTECTED,,NEWBERRY,FL,32669,I,,CH,,50.00,,KUTNER
7,2018-04-22,C,"NICHOLAS  BANKS","364 SW 132ND TERR",,NEWBERRY,FL,32669,I,BUSINESS<br>OWNER,CH,,250.00,,BANKS
8,2018-04-22,C,"ADAM C BOLTON","742 SW 132ND DR",,NEWBERRY,FL,32669,I,HOME<br>BUILDER,CH,,250.00,,BOLTON
9,2018-04-22,C,"ENID R EHRBAR","5525 NW 27TH ST",,GAINESVILLE,FL,32653,I,,CH,,50.00,,EHRBAR
10,2018-04-22,C,"AMY C PALMER","374 PLAZA DR",,"ATLANTIC BEACH",FL,32233,I,,CH,,50.00,,PALMER
13,2018-04-22,C,"VINCENT  LIPSIO","1708 NW 10TH AVE",,GAINESVILLE,FL,32605,I,PROFESSIONAL<br>ENGINEER,CH,,250.00,,LIPSIO
14,2018-04-22,C,"SUSAN L MIKOLAITIS","824 SE 4TH AVE",,GAINESVILLE,FL,32601,I,,CH,,100.00,,MIKOLAITIS
15,2018-04-22,C,"BILL  HALBACK","PO BOX 1097",,MICANOPY,FL,32667,I,,CH,,25.00,,HALBACK
16,2018-04-22,C,"KAREN J DEETER","2158 NW 9TH AVE",,GAINESVILLE,FL,32603,I,,CH,,25.00,,DEETER
17,2018-04-22,C,"SYLVIA  MCINTYRE-CROOK","111 NW 23RD DR",,GAINESVILLE,FL,32607,I,,CH,,50.00,,MCINTYRE-CROOK
18,2018-04-23,C,"JOHN  DUMOULIN","2021 NW 15TH AVE",,GAINESVILLE,FL,32605,I,,CH,,25.00,,DUMOULIN
19,2018-04-23,C,"GABY  GROSS","1245 NW 33RD AVE",,GAINESVILLE,FL,32609,I,,CH,,50.00,,GROSS
20,2018-04-23,C,"VIRGINIA I CAMPBELL","2921 NW 29TH ST",,GAINESVILLE,FL,32605,I,,CH,,50.00,,CAMPBELL
21,2018-04-23,C,"JENNIFER  SAGAN","4908 NW 13TH AVE",,GAINESVILLE,FL,32605,I,,CH,,50.00,,SAGAN
22,2018-04-23,C,"DELLA  MCMILLIAN","19605 NW 7TH LANE",,GAINESVILLE,FL,32603,I,,CH,,50.00,,MCMILLIAN
23,2018-04-23,C,"JUDITH F BREINER","309 NW 23RD DR",,GAINESVILLE,FL,32607,I,,CH,,50.00,,BREINER
24,2018-04-23,C,"CINDY  GORDON","2226 NW 43RD PL",,GAINESVILLE,FL,32605,I,,CA,,10.00,,GORDON
25,2018-04-23,C,"PAUL  ORTIZ","2115 NW 7TH LN",,GAINESVILLE,FL,32603,I,,CA,,30.00,,ORTIZ
26,2018-04-23,C,"SHEILA  PAYNE","2115 NW 7TH LN",,GAINESVILLE,FL,32603,I,,CA,,30.00,,PAYNE
40,2018-04-24,C,"Richard  Blaser","101 Main",,Gainesville,FL,32601,I,Need,CH,,250.00,,Blaser
1,2018-04-24,E,Paypal,"2211 N. First St",,"San Jose",CA,95131,,,MO,"Paypal Fees",46.92,,Paypal
41,2018-04-28,C,"Katherine  Ellison","857 SE 32nd Way",,Melrose,FL,32666,I,,CH,,25.00,,Ellison
42,2018-04-28,C,"Jill P McGuire","PO Box 1206",,Melrose,FL,32666,I,,CH,,20.00,,McGuire
43,2018-04-28,C,"Paul T Wheeler","1123 NW 18th Ave",,Gainesville,FL,32609,I,,CH,,100.00,,Wheeler
44,2018-04-28,C,"Fran  Rossamo","PO Box 1896",,Melrose,FL,32666,I,Retired,CA,,20.00,,Rossamo
45,2018-04-28,C,"Candice  David","9128 SE 225th St",,Hawthorne,FL,32640,I,,CA,,20.00,,David
46,2018-04-28,C,"Stasia  Rudolph","222 SE 5th Ave",,Melrose,FL,32666,I,,CA,,20.00,,Rudolph
47,2018-04-28,C,"Byron  Flagg","2211 NW 3rd PL",,Gainesville,Fl,32603,I,Attorney,CH,,250.00,,Flagg
5,2018-04-30,E,"Ameris Bank","7000 Archer Rd",,Gainesville,FL,32608,,,MO,Bank<br>service<br>charges,2.00,,"Ameris Bank"
2,2018-04-30,E,"Scott  Camil","PO Box 141693",,Gainesville,Fl,32614,,,MO,"Mailers, notifications and postage for campaing events.",542.62,,Camil
4,2018-04-30,E,"Kristen  Young","3929 W University Ave",,Gainesville,FL,32607,,,MO,"Campaign management",500.00,,Young
48,2018-04-30,C,"Peter A Sherrard","9518 SW 53rd Rd",,Gainesville,FL,32608,I,,CH,,50.00,,Sherrard
49,2018-04-30,C,"NANCY G SCHEAFFER","907 NW 21ST TERR",,Gainesville,FL,32603,I,,CH,,100.00,,SCHEAFFER
50,2018-04-30,C,"Andrew  Sherrard","***Protected Voter***",,,,,I,Business<br>Owner,CH,,150.00,,Sherrard
51,2018-04-30,C,"Christy  Daugherty","4505 SW 105th Dr",,Gainesville,FL,32608,I,Business<br>Owner,CH,,250.00,,Daugherty
