"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-10-22,C,"Deborah  Leonard","***Protected Voter***",,,,,I,"School Admissions Director",CH,,150.00,,"Leonard "
1,2022-10-23,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",6.30,,"Anedot "
2,2022-10-24,E,"Election Management Solutions,","PO Box 10362",,Tallahassee,FL,323020000,,,MO,"Direct Mail & Postage",5071.22,,"Election Management Solutions,"
3,2022-10-24,E,"Election Connections.Com, Inc.","PO Box 10866",,Tallahassee,FL,323020000,,,MO,"Voter Contact",2504.30,,"Election Connections.Com, Inc."
2,2022-10-25,C,"Barney Bishop Consulting, LLC","1454 Vieux Carre Drive",,Tallahassee,FL,323080000,B,"Government Relations Co.",CH,,500.00,,"Barney Bishop Consulting, LLC "
3,2022-10-25,C,"The Naumann Group","2050 Capital Circle NE",,Tallahassee,FL,323080000,B,"Real Estate Agency",CH,,250.00,,"The Naumann Group "
4,2022-10-26,C,"Jordan D. Walters","2802 W Hannon Hill Drive",,Tallahassee,FL,323090000,I,Physician,CH,,450.00,,"Walters "
5,2022-10-26,C,"Matthew C. Lee","***Protected Voter***",,,,,I,Physician,CH,,450.00,,"Lee "
6,2022-10-26,C,"Andrew H. Borom","3334 Capital Medical Blvd, Suite 400",,Tallahassee,FL,323080000,I,Physician,CH,,300.00,,"Borom "
7,2022-10-26,C,"Azalea Land Group LLC","4708 Capital Circle NW Suite 200",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,600.00,,"Azalea Land Group LLC "
8,2022-10-26,C,"Paycheckga, LLC","4708 Capital Circle NW",,Tallahassee,FL,323030000,B,"Payroll Company",CH,,600.00,,"Paycheckga, LLC "
4,2022-10-27,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",30.60,,"Anedot "
5,2022-10-31,E,"Carroll and Company, CPA's","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services and Postage",476.71,,"Carroll and Company, CPA's "
6,2022-10-31,E,"Tallahassee Reports - Red Hill","3048 Waterford Drive",,Tallahassee,FL,323090000,,,MO,Advertising,470.00,,"Tallahassee Reports - Red Hill"
9,2022-11-01,C,"Brian J. Zirgibel","3334 Capital Medical Blvd. Suite 400",,Tallahassee,FL,323080000,I,Physician,CH,,250.00,,"Zirgibel "
10,2022-11-01,C,"Magnolia Strategies LLC","PO Box 1011",,Tallahassee,FL,323020000,B,"Govt. Relations",CH,,500.00,,"Magnolia Strategies LLC "
11,2022-11-01,C,"Andrea  Stephens","266 Rosehill Drive North",,Tallahassee,FL,323120000,I,Homemaker,CH,,500.00,,"Stephens "
12,2022-11-01,C,"Fred  Dickinson","281 High Hill Ranch Lane",,Tallahassee,FL,323170000,I,"Govt. Relations",CH,,250.00,,"Dickinson "
13,2022-11-01,C,"Anton  Hurst","5953 Ox Bottom Manor Dr",,Tallahassee,FL,323120000,I,Retired,CH,,100.00,,"Hurst "
14,2022-11-01,C,"Ron  LaFace","1728 Tarpon Drive",,Tallahassee,FL,323080000,I,"Govt. Relations",CH,,500.00,,"LaFace "
7,2022-11-01,E,"Shanna M. Stevens","7450 Coastal Highway",,Crawfordville,FL,323270000,,,MO,"Campaign Consulting",3000.00,,"Stevens "
15,2022-11-02,C,"Thomas  Cox","7373 Ox Bow Circle",,Tallahassee,FL,323120000,I,"Education Administrator",CH,,1000.00,,"Cox "
16,2022-11-02,C,"Cassie  Brooks","2017 Chatsworth Way",,Tallahassee,FL,323090000,I,"Retail Sales",CH,,250.00,,"Brooks "
17,2022-11-02,C,"Sam  Childers","3472 Weems Road",,Tallahassee,FL,323170000,I,"Construction Co. Owner",CH,,250.00,,"Childers "
18,2022-11-02,C,"Kensy  Boulware","***Protected Voter***",,,,,I,Homemaker,CH,,100.00,,"Boulware "
8,2022-11-02,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",55.20,,"Anedot "
19,2022-11-03,C,"Foundation Risk Partners, Corp","4634 Gulfstarr Drive",,Destin,FL,325410000,B,"Insurance Company",CH,,500.00,,"Foundation Risk Partners, Corp"
20,2022-11-03,C,"Marissa  Langston","6324 Centerville Road",,Tallahassee,FL,323090000,I,"Education Chief of Staff",CH,,250.00,,"Langston "
9,2022-11-03,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",75.50,,"Anedot "
