"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-10-08,C,"SUSAN D GILLESPIE","3645 NW 31ST TERR",,GAINESVILLE,FL,32605,I,,CH,,50.00,,GILLESPIE
2,2022-10-08,C,"MARK V SOESTBERGEN","6651 NW 23RD AVE",,GAINESVILLE,FL,32606,I,,CH,,100.00,,SOESTBERGEN
6,2022-10-08,C,"ROBERT  DYKES","2607 NW 64TH TERR",,GAINESVILLE,FL,32606,I,RETIRED,CH,,250.00,,DYKES
5,2022-10-08,E,"BOOK GALLERY  WEST","4121 NW 16TH BLVD",,GAINESVILLE,FL,32605,,,MO,"OFFICE SUPPLIES",103.56,,WEST
19,2022-10-08,C,"KEN  CORNELL","22508 NE 69TH AVE",,MELROSE,FL,32666,S,CANDIDATE,LO,,103.56,,CORNELL
11,2022-10-09,C,"MICHAEL  WARE","1756 NW 17TH LANE",,GAINESVILLE,FL,32605,I,,CH,,50.00,,WARE
12,2022-10-10,C,"MATTHEW  RYALS","2210 NW 2ND AVE",,GAINESVILLE,FL,32603,I,BUSINESS<br>OWNER,CH,,250.00,,RYALS
1,2022-10-10,E,"ALTA  SYSTEMS INC","6825 NW 18TH DR",,GAINESVILLE,FL,32653,,,MO,"MAIL AND POSTAGE",4062.36,,"SYSTEMS INC"
2,2022-10-10,E,"CONVERGE CREATIVE  SOLUTIONS","3053 NE 43RD RD",,OCALA,FL,34470,,,MO,VOTER<br>OUTREACH,500.00,,SOLUTIONS
3,2022-10-11,C,"HOLLY  FLORENCE","10309 SW 138TH ST",,ARCHER,FL,32618,I,BUSINESS<br>OWNER,CH,,250.00,,FLORENCE
4,2022-10-11,C,"PAUL R FLORENCE","5745 75TH STREET",#305,GAINESVILLE,FL,32606,I,BUSINESS<br>OWNER,CH,,250.00,,FLORENCE
5,2022-10-11,C,"JOAN W FLORENCE","5745 SW 75TH ST",#305,GAINESVILLE,FL,32606,I,BUSINESS<br>OWNER,CH,,250.00,,FLORENCE
7,2022-10-11,C,"KEVIN  RATKUS","734 NE 10TH PL",,GAINESVILLE,FL,32601,I,,CH,,25.00,,RATKUS
13,2022-10-12,C,"DAVID  FORZIANO","8323 SW 4TH PL",,GAINESVILLE,FL,32607,I,COUNTY<br>ATTORNEY,CH,,250.00,,FORZIANO
10,2022-10-13,C,"CAROL R LOCASCIO","406 NW 32ND STREET",,GAINESVILLE,FL,32607,I,RETIRED,CH,,250.00,,LOCASCIO
14,2022-10-13,C,"BLAKE  FLETCHER","4510 NW 6TH PL",,GAINESVILLE,FL,32607,I,DEVELOPER,CH,,250.00,,FLETCHER
3,2022-10-14,E,ACDEC,"PO BOX 5216",,GAINESVILLE,FL,32627,,,MO,"MAIL AND<br>POSTAGE",2000.00,,ACDEC
8,2022-10-16,C,"DIYONNE  MCGRAW","PO BOX 5935",,GAINESVILLE,FL,32627,I,BUSINESS<br>OWNER,CH,,150.00,,MCGRAW
9,2022-10-16,C,"INGEBORG  LARSEN","6040 NW 36TH TERR",,GAINESVILLE,FL,32653,I,,CH,,50.00,,LARSEN
15,2022-10-17,C,"JEFF  SHAMIS","8224 SW 103RD AVE",,GAINESVILLE,FL,32608,I,,CH,,100.00,,SHAMIS
16,2022-10-18,C,"PAUL  HORNBY","27115 WEST NEWBERRY RD",,NEWBERRY,FL,32669,I,RETIRED,CH,,200.00,,HORNBY
17,2022-10-18,C,"DENNIS  COMFORT","12837 NW 12TH ROAD",,NEWBERRY,FL,32669,I,,CH,,25.00,,COMFORT
4,2022-10-18,E,"COMMUNITY  IMPACT CORP","11623 NW 16TH LN",,GAINESVILLE,FL,32606,,,MO,"SOULS TO<br>POLLS",200.00,,"IMPACT CORP"
18,2022-10-21,C,"ERIC  WANG","1884 HONEY SPRING PLACE",,LEXINGTON,KY,40502,I,EXECUTIVE,CH,,500.00,,WANG
6,2022-10-21,E,"CAMPAIGN  DEPUTY","PO BOX 8141",,LOUISVILLE,KY,40257,,,MO,"CC PROCESSING FEE",57.63,,DEPUTY
