"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-07-11,C,"AMD HOLDINGS LLC","590 NE 52ND TERRACE ",,MIAMI,FL,33137,B,REAL<br>ESTATE,CH,,2500.00,,"AMD HOLDINGS LLC"
2,2020-07-11,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",100.30,,ANEDOT
2,2020-07-13,C,"MARIO  ALVAREZ","856 MICHAEL DRIVE ",,"KEY LARGO",FL,33037,I,ENGINEERING,CH,,7000.00,,ALVAREZ
3,2020-07-13,C,"COSTA FARMS","21800 SOUTHWEST 162ND AVENUE ",,MIAMI,FL,33170,B,FARMING,CH,,2500.00,,"COSTA FARMS"
4,2020-07-13,C,"PAVILO LAND HOLDINGS","901 PONCE DE LEON BOULEVARD 402 ",,"CORAL GABLES",FL,33134,B,REAL<br>ESTATE,CH,,2500.00,,"PAVILO LAND HOLDINGS"
5,2020-07-13,C,"INSITE STREET MEDIA","200 MANSELL CT EAST SUITE 325",,ROSWELL,GA,30076,B,ADVERTISEMENT,CH,,4000.00,,"INSITE STREET MEDIA"
1,2020-07-13,E,"RENAISSANCE CAMPAIGN STRATEGIES","1285 AVENUE OF THE AMERICAS 3RD FLOOR",,"NEW YORK",NY,10019,,,MO,"CONSULTING SERVICES",7375.00,,STRATEGIES
3,2020-07-13,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",280.30,,ANEDOT
4,2020-07-13,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",100.30,,ANEDOT
5,2020-07-13,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",100.30,,ANEDOT
6,2020-07-13,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",160.30,,ANEDOT
7,2020-07-13,E,"RENAISSANCE CAMPAIGN STRATEGIES","1285 AVENUE OF THE AMERICAS 3RD FLOOR",,"NEW YORK",NY,10019,,,RM,Website<br>services,22.16,,STRATEGIES
6,2020-07-14,C,"NICOLAS M KATZ","41 SE 5TH ST APT 1007 ",,MIAMI,FL,33131-2538,I,"PARKS &<br>REC-",CH,,2500.00,,KATZ
7,2020-07-14,C,"LOUIS  WOLFSON III","9595 JOURNEY'S END LANE ",,"CORAL GABLES",FL,33156,I,REAL<br>ESTATE-,CH,,5000.00,,"WOLFSON III"
8,2020-07-14,C,"F & M PARKING LLC","315 ATLANTIC ISLE ",,"SUNNY ISLES BEACH ",FL,33160-4502,I,PARKING-,CH,,5000.00,,"F & M PARKING LLC"
9,2020-07-14,C,"CONCESSION SERVICE SYSTEMS INC","3227 SW 6OTH CT",,MIAMI,FL,33155,B,CONCESSIONS-,CH,,5000.00,,"CONCESSION SERVICE SYSTEMS INC"
8,2020-07-14,E,"CITY OF DORAL","8401 NW 53RD TERRACE SECOND FLOOR",,DORAL,FL,33166,,,MO,"SIGN BOND",500.00,,"CITY OF DORAL"
18,2020-07-15,E,"CITY NATIONAL BANK OF FLORIDA","2855 LE JEUNE ROAD",,"CORAL GABLES",FL,33134,,,MO,"BANK SERVICE FEE",3.80,,FLORIDA
9,2020-07-15,E,"JHSM  HOLDINGS","779 DOWNING STREET",,TEANECK,NJ,07666,,,MO,TEXTING<br>SERVICES,6987.00,,HOLDINGS
10,2020-07-15,E,"KYLE  HAZLEWOOD","15404 SHARPECROFT DRIVE",,"MIAMI LAKES",FL,33014,,,MO,PAYROLL,2146.75,,HAZLEWOOD
11,2020-07-15,E,"ALEJANDRO  TORVIS","15067 SW 62ND ST",,MIAMI,FL,33193,,,MO,PAYROLL,1439.17,,TORVIS
12,2020-07-15,E,"GEORGE A SPILLIS","1130 SAN PEDRO AVE",,"CORAL GABLES",FL,33156,,,MO,PAYROLL,1673.96,,SPILLIS
13,2020-07-15,E,"VERONICA  PIZZORNI","2000 BAYSHORE AVE UNIT 1108",,MIAMI,FL,33137,,,MO,PAYROLL,2069.61,,PIZZORNI
14,2020-07-15,E,"BRYAN  CALVO","4250 W 19TH AVE",,HIALEAH,FL,33012,,,MO,PAYROLL,1707.00,,CALVO
15,2020-07-15,E,"KYLE  HAZLEWOOD","15404 SHARPECROFT DRIVE",,"MIAMI LAKES",FL,33014,,,MO,PAYROLL,1073.38,,HAZLEWOOD
16,2020-07-16,E,"MARGARITA  ARMONA","1260 DREXEL AVE APT 5",,"MIAMI BEACH",FL,33139,,,MO,ADVERTISING,500.00,,ARMONA
17,2020-07-16,E,"SOUTH DADE   CHAMBER OF COMMERCE","PO BOX 901544",,HOMESTEAD,FL,33030,,,MO,"SIGN BOND",350.00,,"CHAMBER OF COMMERCE"
10,2020-07-17,C,"300 ENGINEERING GROUP PA","3850 BIRD ROAD STE 601",,MIAMI,FL,33146,B,ENGINEERING-,CH,,1000.00,,"300 ENGINEERING GROUP PA"
11,2020-07-17,C,"HERNANDEZ CONSTRUCTION LLC","301 EAST LAS OLAS BLVD SUITE 200",," FL LAUDERDALE",FL,33301,B,CONSTRUCTION-,CH,,4000.00,,"HERNANDEZ CONSTRUCTION LLC"
12,2020-07-17,C,"INDEPENDENT LIVING SYSTEMS","5200 BLUE LAGOON DRIVE SUITE 500 ",,MIAMI,FL,33126,B,HEALTH<br>CARE-,CH,,5000.00,,"INDEPENDENT LIVING SYSTEMS"
13,2020-07-17,C,"REBUILD FLORIDA","8567 CORAL WAY UNIT 374",,MIAMI,FL,33155,B,ATTORNEY,CH,,10000.00,,"REBUILD FLORIDA"
19,2020-07-17,E,"STREET LOGISTIC CORP","14158 SW 149 CT",,MIAMI,FL,33196,,,MO,CANVASSING,14908.00,,"STREET LOGISTIC CORP"
14,2020-07-17,C,"100 E 9TH LLC","16400 NW 59TH AVENUE",,"MIAMI LAKES",FL,33014,B,REAL<br>ESTATE-,CH,,10000.00,,"100 E 9TH LLC"
