"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7,2019-11-17,E,PAYPAL,"2211 N. FIRST STREET",,"SAN JOSE",CA,95131,,,MO,"CC PROCESSING FEE",11.90,,PAYPAL
8,2019-11-18,E,FACEBOOK,"1 HACKER WAY",,"MENLO PARK",CA,94025,,,MO,ADVERTISING,75.00,,FACEBOOK
9,2019-11-18,E,"PINECREST BAKERY","1511 ALTON ROAD",,"MIAMI BEACH",FL,33139,,,MO,"SNACKS/ELECTION DAY",137.25,,"PINECREST BAKERY"
10,2019-11-19,E,"OFFICE DEPOT","1771 WEST AVENUE",,"MIAMI BEACH",FL,33139,,,MO,"ELECTION DAY SUPPLIES",11.44,,"OFFICE DEPOT"
11,2019-11-19,E,"PINECREST BAKERY","1511 ALTON ROAD",,"MIAMI BEACH",FL,33139,,,MO,"SNACKS/ELECTION DAY",13.02,,"PINECREST BAKERY"
1,2019-11-22,E,"YARA  PUPPOLO","3200 COLLINS AVENUE","APT. 95","MIAMI BEACH",FL,33140,,,MO,"CAMPAIGN WORK",200.00,,PUPPOLO
2,2019-11-22,E,"ROBERTO  OROZCO","2800 COLLINS AVENUE","APT 312","MIAMI BEACH",FL,33140,,,MO,"CAMPAIGN WORK",450.00,,OROZCO
3,2019-11-22,E,"CLEIDE  CARMENTAS","8638 HARDING AVENUE",,"MIAMI BEACH",FL,33141,,,MO,CAMPAIGN<br>WORK,450.00,,CARMENTAS
4,2019-11-22,E,"NORMA  BRITO","533 COLLINS AVENUE",,"MIAMI BEACH",FL,33139,,,MO,"CAMPAIGN WORK",250.00,,BRITO
5,2019-11-22,E,"IRINA N. PINDELEA","1411 NORMANDY DRIVE",,"MIAMI BEACH",FL,33141,,,MO,"CAMPAIGN WORK",150.00,,PINDELEA
6,2019-11-22,E,"NELIDA  CAIOLA","6465 HARDING AVENUE",#204,"MIAMI BEACH",FL,33141,,,MO,"CAMPAIGN WORK",160.00,,CAIOLA
13,2019-11-25,E,MAILCHIP.COM,"675 PONCE DE LEON AVE NE STE. 5000",,"ATLANTA ",GA,30308,,,MO,EMAIL<br>OUTREACH/<br>DATABASE<br>MGMT,159.00,,"MAILCHIP.COM "
12,2019-11-29,E,FACEBOOK,"1 HACKER WAY",,"MENLO PARK",CA,94025,,,MO,ADVERTISING,125.14,,FACEBOOK
14,2019-12-30,E,FACEBOOK,"1 HACKER WAY ",,"MENLO PARK",CA,"94025	",,,MO,ADVERTISING<br>,100.00,,FACEBOOK
15,2020-02-13,E,"ADRIAN   GONZALEZ","919 ALTON RD ",,"MIAMI BEACH ",FL,33139,,,RM,SNACKS/ELECTION<br>DAY,60.00,,"GONZALEZ "
16,2020-02-18,E,"RIESCO AND COMPANY, LLC","2600 S. DOUGLAS ROAD","SUITE 900","CORAL GABLES",FL,33134,,,MO,"PROFESSIONAL FEES",257.24,,"RIESCO AND COMPANY, LLC"
