"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-09-25,C,"Sara  McCabe","2808 Wood Hollow Ct	",,Tallahassee,FL,32303,I,,CH,,10.00,,McCabe
2,2022-09-25,C,"Francis  Vithayathil","272 Spruce St	",,Boulder,CO,80302,I,,CH,,25.00,,Vithayathil
3,2022-09-25,C,"Robert  Rackleff","502-D Hillcrest St Apt D	",,Tallahassee,FL,32308,I,Not<br>Employed,CH,,200.00,,Rackleff
4,2022-09-25,C,"Mary H  Hinkley","9700 Alice Moore Way	",,Tallahassee,FL,32309,I,,CH,,50.00,,Hinkley
5,2022-09-25,C,"William  Davis","2100 East Dellview Drive	",,Tallahassee,FL,32303,I,,CH,,25.00,,Davis
6,2022-09-25,C,"Stephen  Martin","2625 Stonegate Drive	",,Tallahassee,FL,32308,I,,CH,,50.00,,Martin
7,2022-09-26,C,"Will  Crowley","2308 Cypress Cove Drive	",,Tallahassee,FL,32310,I,,CH,,10.00,,Crowley
38,2022-09-26,C,"Ann  Bidlingmaier","1920 Harriet Dr",,Tallahassee,FL,32303,I,,CH,,100.00,,Bidlingmaier
4,2022-09-26,E,"Google Inc.","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT & Internet",1.99,,"Google Inc."
5,2022-09-26,E,"Adobe Inc.","345 Park Avenue",,"San Jose",CA,95110,,,MO,"Design Software",29.99,,"Adobe Inc."
8,2022-09-28,C,"Charlie  McCoy","1926 E. Indianhead Dr.	",,Tallahassee,FL,32301,I,,CH,,50.00,,McCoy
9,2022-09-30,C,"Ayne  Markos","1915 E Windwood Way	",,Tallahssee,FL,32311,I,,CH,,25.00,,Markos
9,2022-09-30,E,"Willard Law Firm","517 E College Ave",,Tallahassee,FL,32301,,,MO,Rent,307.63,,"Willard Law Firm"
1,2022-09-30,E,"Google Inc,","1600 Amphitheatre Pky",,"Mountain View",CA,94043,,,MO,"IT & Internet Services",40.40,,"Google Inc,"
3,2022-09-30,E,"Kristin  Schlorholtz","2987 Barclay Ct",,Tallahassee,FL,32309,,,MO,Organizing,700.00,,Schlorholtz
6,2022-10-03,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"Digital ads",195.26,,"Google Inc"
10,2022-10-03,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT & Internet",26.41,,"Google Inc"
2,2022-10-03,E,"Gandy Printers","1800 S. Monroe St.",,Tallahassee,FL,32301,,,MO,Printing,380.28,,"Gandy Printers"
10,2022-10-04,C,"Martin  Kavka","2115 Old Fort Dr	",,Tallahassee,FL,32301,I,,CH,,100.00,,Kavka
11,2022-10-04,C,"Jonathan  Webber","2032 Wahalaw Nene	",,Tallahassee,Fl,32301,I,,CH,,50.00,,Webber
8,2022-10-04,E,Rebrandly,"90 Leinster Road",,Rathmines,DU,Ireland,,,MO,"IT & Internet",4.00,,Rebrandly
12,2022-10-05,C,"Matthew  Latch","***Protected Voter***",,,,,I,Real<br>Estate,CH,,150.00,,Latch
7,2022-10-05,E,ActBlue,"PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit<br>Card Fees",106.73,,ActBlue
13,2022-10-06,C,"Sean  Flanagan","2313 Tina Drive	",,Tallahassee,FL,32301,I,,CH,,5.00,,Flanagan
14,2022-10-06,C,"Jeffrey  Sharkey","106 E. College Ave suite 1110	",,Tallahassee,FL,32301,I,Consultant,CH,,250.00,,Sharkey
15,2022-10-06,C,"Hannah  Boswell","606 East Park Avenue 2	",,Tallahassee,FL,32301,I,,CH,,25.00,,Boswell
16,2022-10-06,C,"Bret  Oglesby","1503 Belmont Trce	",,Tallahassee,FL,32301,I,,CH,,25.00,,Oglesby
17,2022-10-06,C,"Erik  David","4266 Slash Pine Lane	",,Tallahassee,FL,32305,I,,CH,,25.00,,David
18,2022-10-06,C,"Lucy  Shepard","7480 Skipper Lane	",,Tallahassee,FL,32317,I,,CH,,25.00,,Shepard
39,2022-10-07,C,"Rose  Kelly","9601 Miccosukee Rd #47",,Tallahassee,FL,32309,I,,CH,,30.00,,Kelly
19,2022-10-07,C,"Leslie  Eckhart","5259 Old Retreat Way	",,Tallahassee,FL,32317,I,,CH,,50.00,,Eckhart
20,2022-10-07,C,"Evan  Burton","5609 110th Street	",,Jacksonville,FL,32244,I,,CH,,50.00,,Burton
21,2022-10-07,C,"Mary H  Hinkley","9700 Alice Moore Way	",,Tallahassee,FL,32309,I,,CH,,50.00,,Hinkley
22,2022-10-07,C,"Richard  Kearney","6949 McBride Pt",,Tallahassee,FL,32309,I,Sales,CH,,250.00,,Kearney
23,2022-10-07,C,"Marie  Rattigan","850 Capital walk Apt 1305	",,Tallahassee,FL,32303,I,,CH,,25.00,,Rattigan
24,2022-10-07,C,"Heather  Lanham","4045 Cottage Wood Trail	",,Tallahassee,FL,32311,I,,CH,,25.00,,Lanham
25,2022-10-07,C,"Nitin  Verma","366 hunters crossing	",,Tallahassee,FL,32312,I,,CH,,100.00,,Verma
26,2022-10-07,C,"Andreas  Ward","2023 WINDSOR OAKS CT	",,Tallahassee,FL,32308,I,,CH,,50.00,,Ward
27,2022-10-07,C,"Casey  Fisher","5692 Braveheart way	",,Tallahassee,FL,32317,I,,CH,,50.00,,Fisher
28,2022-10-07,C,"Norma  Reesor","1506 Heechee Nene	",,Tallahassee,FL,32301,I,,CH,,100.00,,Reesor
29,2022-10-07,C,"Nick  O'Brien","2500 Burleson Road 215	",,Austin,TX,78741,I,,CH,,25.00,,O'Brien
30,2022-10-07,C,"Randall  Robins","549 Crowfields Lane	",,Asheville,NC,28803,I,,CH,,50.00,,Robins
31,2022-10-07,C,"Marsha  Turner","410 Terrace St.	",,Tallahassee,FL,32308,I,,CH,,25.00,,Turner
32,2022-10-07,C,"David  Charles","2473 Laurelwood Ct	",,Tallahassee,FL,32308,I,,CH,,50.00,,Charles
33,2022-10-07,C,"Glady  Delgadillo","12556 Cabezon Pl	",,"San Diego",CA,92129,I,,CH,,25.00,,Delgadillo
34,2022-10-07,C,"Cameron  Huff","4910 North Monroe Street Apartment L-108	",,Tallahasee,FL,32303,I,,CH,,25.00,,Huff
35,2022-10-07,C,"Joshua  Krach","***Protected Voter***",,,,,I,,CH,,25.00,,Krach
36,2022-10-07,C,"Claire  Totten","3073 O'Brien Drive	",,Tallahassee,FL,32309,I,,CH,,25.00,,Totten
37,2022-10-07,C,"Breanna  Ray","806 Martin St	",,Tallahassee,FL,32303,I,,CH,,25.00,,Ray
