"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7411,1,2019-07-25,C,"Nora H Hall","***Protected Voter***",,,,,S,Attorney,LO,,2500.00,,Hall
7411,1,2019-07-25,E,"US Postal Service","500 Bill France Blvd.",,"Daytona Beach",FL,32114-9998,,,MO,"Campaign PO Box rental",76.00,,"US Postal Service"
7411,2,2019-07-31,C,"John E Bush","John Ellis Bush Revocable Trust","2525 Anderson Road",Miami,FL,33134,I,Consultant,CH,,250.00,,Bush
7411,3,2019-07-31,C,"Kimberly  Simoes","9565 NW 63rd St.",,Ocala,FL,34482,I,Attorney,CH,,1000.00,,Simoes
7411,4,2019-07-31,C,"Simoes Davila  & Partners, PLLC LLC","2170 W. State Rd. 434, Ste 450",,Longwood,FL,32779,B,"Law firm",CH,,1000.00,,"& Partners, PLLC LLC"
7411,5,2019-07-31,C,"Julio D Davila Law Group, P.A.","9565 NW 63rd St.",,Ocala,FL,34482,B,"Law firm",CH,,1000.00,,"Davila Law Group, P.A."
7411,6,2019-07-31,C,"JND Investments, LLC","9565 NW 63rd St.",,Ocala,FL,34482,B,Real<br>Estate<br>Investor,CH,,1000.00,,"JND Investments, LLC"
7411,7,2019-07-31,C,"Simoes Davila, PLLC","2170 W. State Rd. 434, Ste 450",,Longwood,FL,32779,B,"Law firm",CH,,1000.00,,"Simoes Davila, PLLC"
7411,8,2019-07-31,C,"Brian  Hyer","14 Clinton Court",,Planesboro,NJ,08536,I,Attorney,CH,,50.00,,Hyer
7430,6,2019-08-02,E,"TD  Bank","1825 Ridgewood Ave. ",,"Holly Hill",FL,32117,,,MO,checks,32.05,,Bank
7430,7,2019-08-02,E,"TD Business Bank","1852 Ridgewood Ave.",,"Holly Hill",FL,32117,,,MO,"Check image fee",2.00,,Bank
7430,1,2019-08-05,C,"Ben D Hall","741 Palm Springs Circle",,"Indian Harbour Beach",Fl,32937,I,Retired,CH,,100.00,,Hall
7430,2,2019-08-09,C,"Wallace  M Boyd","1508 Watuaga St.",,Kingsport,TN,37664,I,Commercial<br>Real<br>Estate,CH,,100.00,,Boyd
7430,3,2019-08-11,C,"Todd  Mowl","6 Cliffwood Circle",,"Ormond Beach",FL,32174,I,Retired,CH,,250.00,,Mowl
7430,4,2019-08-11,C,"Speedway Custom Photo Lab","1625 Ridgewood Ave. ",,"Holly Hill",FL,32117,B,Photographer,IK,Photography,150.00,,"Speedway Custom Photo Lab"
7430,5,2019-08-15,C,"Steven  N Gosney","123 Wildwood Avenue",,"Ormond Beach",FL,32174,I,attorney,CH,,100.00,,Gosney
7430,3,2019-08-15,E,"TLS  Marketing","101 N Woodland Blvd.",#101B,DeLand,FL,32720,,,MO,"logo<br>design &<br>printing",367.06,,"Marketing "
7430,1,2019-08-17,E,"Office  Depot","405 W. Granada",,"Ormond Beach",FL,32174,,,MO,"campaign supplies",64.20,,Depot
7430,2,2019-08-17,E,"Office  Depot","405 W. Granada Blvd.",,"Ormond Beach",FL,32174,,,MO,"Campaign Supplies",31.74,,Depot
7430,6,2019-08-26,C,"Margaret H Farmer","349 Nottinghill Street",,Ormond,FL,32174,I,Retired,CH,,250.00,,Farmer
7430,7,2019-08-26,C,"Susan K Bower","4017 Calusa Lane",,"Ormond Beach",FL,32174,I,Congressional<br>Aide,CH,,250.00,,Bower
7430,8,2019-08-26,C,"Sherry L Keyes","3971 S. Chinook Lane",,"Ormond Beach",FL,32174,I,Financial<br>Advisor,CH,,250.00,,Keyes
7430,9,2019-08-26,C,"Ace Bail Bonds","3798 International Speedway Blvd.",,"Daytona Beach",FL,32124,B,"Bail Bonds",CH,,500.00,,"Ace Bail Bonds"
7430,10,2019-08-26,C,"Jonathan  Burns","5 Red Maple Court",,Jonesborough,TN,37659,B,Consultant,IK,Messaging,200.00,,Burns
7430,4,2019-08-26,E,"Office  Depot","405 W. Granada Blvd.",,"Ormond Beach",FL,32174,,,MO,"campaign supplies",34.07,,Depot
7430,5,2019-08-30,E,"Office  Depot","405 W. Granada Blvd.",,"Ormond Beach",FL,32174,,,MO,printing,30.89,,Depot
7508,1,2019-09-05,E,"US Postal Service","500 Bill France Blvd.",,"Daytona Beach",FL,32114-9998,,,MO,stamps,7.00,,"US Postal Service"
7508,2,2019-09-08,E,"Timothy  Parsons","303 Page Court",,DeLand,FL,32720,,,MO,website,879.80,,Parsons
7508,3,2019-09-10,E,"TLS  The Logo Store","101 N Woodland Blvd.",#101B,DeLand,FL,32720,,,MO,"promo ",85.21,,"The Logo Store"
9436,3,2019-09-11,E,"Daytona Beach Daytona Beach Chamber","126 Orange Ave.",,"Daytona Beach",FL,32118,,,MO,Membership,365.00,A,"Daytona Beach Chamber"
9421,1,2019-09-24,E,"TLS  The Logo Store","101 N Woodland Blvd.",#101B,DeLand,FL,32720,,,MO,promo,0.00,A,"The Logo Store"
9436,1,2019-09-24,E,"TLS  The Logo Store","101 N Woodland Blvd.",#101B,DeLand,FL,32720,,,MO,promo,85.21,D,"The Logo Store"
9436,2,2019-09-24,E,"TLS  The Logo Store","101 N Woodland Blvd.",#101B,DeLand,FL,32720,,,MO,promo,41.57,A,"The Logo Store"
7508,4,2019-09-24,E,"TLS  The Logo Store","101 N Woodland Blvd.",#101B,DeLand,FL,32720,,,MO,promo,85.21,,"The Logo Store"
9417,1,2019-09-24,C,"TLS Business The L TLS","101 N Woodland Blvd.",#101B,DeLand,FL,32720,B,"promotional materials",RE,,0.00,A,TLS
7508,5,2019-09-26,E,"Holly Hill Chamber","1066 Ridgewood Ave. ",,"Holly Hill",FL,32117,,,MO,event,10.00,,"Holly Hill Chamber"
7508,6,2019-09-27,E,"Sams Club","1460 Cornerstone Blvd.",,"Daytona Beach",FL,32117,,,MO,"event supplies",30.26,,"Sams Club"
7508,7,2019-09-27,E,"Dick's Sporting Goods","2500 W. Intn'l Spdwy Blvd",,"Daytona Beach",FL,32114,,,MO,"Event Supplies",53.23,,"Dick's Sporting Goods"
7508,1,2019-09-29,C,"Timothy  Carnago","6111 Palmas Drive",,"Port Orange",FL,32127,I,Insurance,CH,,75.00,,Carnago
7508,2,2019-09-29,C,"Beth Ann  Bryant","763 Gaucho Circle",,Deltona,FL,32725,I,Retired,CH,,25.00,,Bryant
7508,3,2019-09-29,C,"Deborah M Roeder","2011 Hawk Landing Drive",,Orlando,FL,32820,I,Retired,CH,,100.00,,Roeder
7508,4,2019-09-29,C,"Greg  Smith","24 Indian Springs Road",,"Ormond Beach",FL,32174,I,Machining<br>Plastics,CH,,1000.00,,Smith
9169,1,2019-09-30,E,"T.D. Business Bank","1060 West Int'l Blvd",,"Daytona Beach",FL,32114,,,MO,"service charges",14.00,A,Bank
7508,5,2019-09-30,C,"Gil  Adams","1144 Riverside Drive",,"Holly Hill",FL,32117,I,Cust<br>Service<br>Rep,CH,,150.00,,Adams
9437,1,2019-10-01,E,"Dicks  Sporting Goods","2500 W. Intn'l Spdwy Blvd",,"Daytona Beach",FL,32114,,,MO,Tent,53.23,D,"Sporting Goods"
9437,2,2019-10-01,E,"Dick's Sporting Goods","2500 W. Intn'l Spdwy Blvd",,"Daytona Beach",FL,32114,,,MO,Tent,0.00,A,Goods
7586,1,2019-10-01,E,"Pegasus  Strategic Solutions","4978 Gunners Pass NE",,Roswell,GA,30075,,,MO,"Campaign Consulting",4000.00,,"Strategic Solutions"
9387,1,2019-10-01,E,"Dicks  Sporting Goods","2500 W. Intn'l Spdwy Blvd",,"Daytona Beach",FL,32114,,,MO,Tent,53.23,A,"Sporting Goods"
7586,2,2019-10-09,E,"Pegasus  Strategic Solutions","4978 Gunners Pass NE",,Roswell,GA,30075,,,MO,advertising,1550.00,,"Strategic Solutions"
7601,1,2019-10-12,E,Paypal,"2211 North First Street ",,"San Jose",CA,95131,,,MO,"transaction fee",7.55,A,Paypal
7586,1,2019-10-15,C,"Big  John","120 State Ave.",,"Holly Hill",FL,32117,I,retired,CH,,100.00,,"John "
7586,2,2019-10-15,C,"Ben D Hall","309 King Street ","Apt. 1k",Greensboro,FL,27406,I,College<br>Baseball<br>Coach,CH,,242.45,,Hall
7586,3,2019-10-15,C,"Melvin D Stack PA","444 Seabreeze Blvd. ","Suite 2003","Daytona Beach",FL,32118,B,attorney,CH,,250.00,,"Stack PA"
9385,1,2019-10-17,E,"Holly Hill Chamber","1066 Ridgewood Ave.",,"Holly Hill",FL,32117,,,MO,Business<br>After<br>Hours,10.00,A,"Holly Hill Chamber"
9438,1,2019-10-21,C,"Hall H Nora","5 Festiva at Lionspaw",,"Daytona Beach",CA,32124,S,,CA,,10.00,D,Nora
9438,2,2019-10-21,C,"Hall H Nora","5 Festiva at Lionspaw",,"Daytona Beach",CA,32124,S,,CA,,0.00,A,Nora
9170,1,2019-10-21,C,"Hall H Nora","5 Festiva at Lionspaw",,"Daytona Beach",CA,32124,S,,CA,,10.00,A,Nora
7601,1,2019-10-31,C,"Nora H Hall",*protected*,,"Daytona Beach",FL,32124,S,Attorney,IK,"Halloween Candy",13.62,A,Hall
7586,3,2019-10-31,E,"TD  Bank","1060 West Int",,"Daytona Beach",FL,32114,,,MO,Maintenance<br>fee,10.00,,Bank
7586,4,2019-10-31,E,"TD  Bank","1060 West Int",,"Daytona Beach",FL,32114,,,MO,"check<br>image fee",2.00,,Bank
7586,5,2019-10-31,E,"TD  Bank","1060 West Int'l Blvd",,"Daytona Beach",FL,32114,,,MO,"paper statement fee",3.00,,Bank
7646,2,2019-11-03,E,"Pegasus Strategic Pegasus Strategic Solutions","4978 Gunners Pass NE",,Roswell,GA,30075,,,MO,"promotional materials",100.00,A,"Pegasus Strategic Solutions"
9494,1,2019-11-06,E,"Paypal  Paypal","2211 North First Street",,"San Jose",CA,95131,,,MO,"TRANSACTION FEES",4.95,D,Paypal
9494,2,2019-11-06,E,"Paypal  Paypal","2211 North First Street",,"San Jose",CA,95131,,,MO,"TRANSACTION FEES",2.20,A,Paypal
9167,1,2019-11-06,C,"Christopher  Riehm","4668 Halifax Drive",,"Port Orange",FL,32127,I,Car<br>salesman,CH,,100.00,A,Riehm
9167,2,2019-11-06,C,"Randy H Croy","1717 N. Oleander Ave.",,"Daytona Beach",FL,32124,I,retired,CH,,50.00,A,Croy
9167,2,2019-11-06,E,"Paypal  Paypal","2211 North First Street",,"San Jose",CA,95131,,,MO,"TRANSACTION FEES",4.95,A,Paypal
7604,36,2019-11-09,C,"Nora H Hall","***Protected Voter***",,,,,S,Attorney,IK,"Literacy Gala ticket",125.00,,Hall
9167,1,2019-11-11,E,"Paypal  Paypal","2211 North First Street",,"San Jose",CA,95131,,,MO,transaction<br>fee,3.20,A,Paypal
7646,3,2019-11-13,E,"Pegasus Strategic Pegasus Strategic Pegasus Strategic Solutions","4978 Gunners Pass NE",,Roswell,GA,30075,,,MO,"promotional materials",440.00,A,"Pegasus Strategic Solutions"
7604,28,2019-11-13,C,"Judith  Thompson","3427 Black Willow Trail",,DeLand,FL,32724,I,Retired,CH,,1000.00,,Thompson
7604,27,2019-11-14,C,"Jill  Simpkins","844 Riverside Drive",,"Ormond Beach",FL,32176,I,Real<br>Estate,CH,,250.00,,Simpkins
7646,5,2019-11-16,E,Publix,"2630 LPGA Blvd",,"Daytona Beach",FL,32124,,,MO,"event supplies",34.98,A,Publix
7604,1,2019-11-17,C,"P.T.  Fleuchaus","200 South Beach St.",,"Ormond Beach",FL,32174,I,retired,CH,,100.00,,Fleuchaus
7604,2,2019-11-17,C,"Lisa Zima Bosch","901 S. Atlantic Ave.","Apt. 107","Ormond Beach",FL,32176,I,Attorney,CH,,150.00,,Bosch
7604,3,2019-11-17,C,"Sharon  Crowe","132 Springwood Drive",,"Daytona Beach",FL,32119,I,Consultant,CH,,100.00,,Crowe
7604,4,2019-11-17,C,"Bledsoe & Bledsoe Gen. Partner","P.O. Box 291135",,"Port Orange",FL,32129,B,Consultant,CH,,500.00,,"Bledsoe & Bledsoe Gen. Partner"
7604,5,2019-11-17,C,"Shawn  Albert","24 Bayberry Lakes Blvd.",,"Daytona Beach",FL,32124,I,Sales,CH,,100.00,,Albert
7604,6,2019-11-17,C,"Karen  Chrapek","18 Winding Creek Way",,"Ormond Beach",FL,32124,I,Non-Profit<br>President,CH,,50.00,,Chrapek
7604,7,2019-11-17,C,"Mary G Bennett","1900 N. Atlantic Ave.",,"Daytona Beach",FL,32124,I,Retired,CH,,100.00,,Bennett
7604,8,2019-11-17,C,"R. Gary  Babcock","356 N. Airport Road",,"New Smyrna Beach",FL,32168,I,Retired,CH,,100.00,,Babcock
7604,9,2019-11-17,C,"Amy  Moore","131 Delespine Drive",,Debary,FL,32173,I,Attorney,CH,,50.00,,Moore
7604,10,2019-11-17,C,"Big  John","120 State Ave.",,"Holly Hill",FL,32117,I,Retired,CH,,100.00,,John
7604,11,2019-11-17,C,"Betty A Nowviskie","1320 Oak Forest Drive",,"Ormond Beach",FL,32174,I,Retired,CH,,250.00,,Nowviskie
7604,12,2019-11-17,C,"Susan  Thornton","18 Magnolia Drive South",,"Ormond Beach",FL,32174,I,Registered<br>Nurse,CH,,100.00,,Thornton
7604,13,2019-11-17,C,"Mary Alice Nebel","195 Hamlet Trace",,"Ormond Beach",FL,32174,I,Retired,CH,,200.00,,Nebel
7604,14,2019-11-17,C,"Dorian  Burt, P.A.","203 Pine Cone Trail",,"Ormond Beach",FL,32174,I,Real<br>Estate<br>Agent,CH,,50.00,,"Burt, P.A."
7604,15,2019-11-17,C,"Robin  Compton","231 Riverside Drive","Unit 606","Holly Hill ",FL,32117,I,Attorney,CH,,50.00,,Compton
7604,16,2019-11-17,C,"Todd  O Phillips","12 Glen Arbor Park",,"Ormond Beach",FL,32174,I,Sales,CH,,100.00,,Phillips
7604,17,2019-11-17,C,"Dwight C. Selby","1535 Oak Forest Drive",,"Ormond Beach",FL,32174,I,Real<br>Estate<br>Broker,CH,,100.00,,Selby
7604,18,2019-11-17,C,"Francine  Wigod","5372 Tequesta Drive",,"West Bloomfield",MI,48323,I,Retired,CH,,250.00,,Wigod
7604,19,2019-11-17,C,"Gregory A Walker","8 Lost Creek Lane",,"Ormond Beach",FL,32174,I,Retired,CH,,250.00,,Walker
7604,20,2019-11-17,C,"Black Pearl Real Estate LLC","211 E. International Speedway Blvd",#220,"Daytona Beach",FL,32118,B,"Real<br>Estate ",CH,,100.00,,"Black Pearl Real Estate LLC"
7604,21,2019-11-17,C,"Ann H Burns","5 Red Maple Court",,Jonesborough,TN,37659,I,Ministry,IK,"Event Food and Beverage",182.27,,Burns
7604,22,2019-11-17,C,"Todd O Phillips","12 Glen Arbor Park",,"Ormond Beach",FL,32124,I,Sales,IK,"Event food",60.00,,Phillips
7604,23,2019-11-17,C,"Ace Bail Bonds","3798 International Speedway Blvd.",,"Daytona Beach",FL,32124,B,"Bail Bonds",IK,Event<br>Beverage,100.00,,"Ace Bail Bonds"
7604,24,2019-11-17,C,"Josh   Hearn","1110 Northside Dr.",,"Ormond Beach",FL,32174,I,,CA,,50.00,,Hearn
7604,25,2019-11-17,C,"Allen  Hearn","1110 Northside Dr.",,"Ormond Beach",FL,32174,I,,CA,,50.00,,Hearn
7604,26,2019-11-17,C,"Romeo  Hernandez","18 Laurel Oaks Circle",,"Ormond Beach",FL,32174,I,Information<br>Technology,CH,,100.00,,Hernandez
7604,1,2019-11-17,E,"Backyard  BBQ","1840 South Ridgewood Ave",,"Port Orange",FL,32119,,,MO,"Event Food",193.69,,BBQ
7604,31,2019-11-17,C,"Nancy  Epps","127 Old Carriage Road",,"Ponce Inlet",FL,32127,I,Microbiology<br>Instructor,CH,,100.00,,Epps
7604,32,2019-11-17,C,"Susie  Gordon","3606 S. Peninsula Drive",#303,"Port Orange",FL,32127,I,Realtor,CA,,50.00,,Gordon
9175,1,2019-11-17,C,"Larry  D Powers","759 Kenowood Drive",,"Port Orange",FL,32129,I,Attorney,CH,,100.00,A,Powers
7604,34,2019-11-18,C,"Andrew  McNerny","3606 S. Peninsula Drive",#303,"Port Orange",FL,32127,I,,CA,,10.00,,McNerny
7604,29,2019-11-19,C,"Mary Margaret  Kelley","53 River Ridge Trail",,"Ormond Beach",FL,32174,I,Homemaker,CH,,100.00,,Kelley
7604,30,2019-11-19,C,"Michael  Scudiero","71 Abacus Avenue",,"Ormond Beach",FL,32124,I,Public<br>Affairs,CH,,100.00,,Scudiero
7604,33,2019-11-19,C,"Robert  Boals","3 Oceans West Blvd. ","Suite 4A6","Daytona Beach Shores",FL,32118,I,Business<br>Owner,CH,,100.00,,Boals
9171,1,2019-11-19,E,"Andedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"transaction fee",10.30,A,"Andedot, Inc."
7646,4,2019-11-25,E,"Pegasus Strategic Pegasus Strategic Pegasus Strategic Solutions","4978 Gunners Pass NE",,Roswell,GA,30075,,,MO,advertising,500.00,A,"Pegasus Strategic Solutions"
7604,35,2019-11-25,C,"Seabreeze  Associates","444 Seabreeze Blvd.","Suite 1000","Daytona Beach",FL,32118,B,Commercial<br>Real<br>Estate,CH,,250.00,,Associates
7646,1,2019-11-29,E,"TD Bank","S Young St.",,"Ormond Beach",FL,32174,,,MO,"maint. fee, check image fee, paper statement fee",15.00,A,"TD Bank"
7651,3,2019-12-04,E,"Sam's Club","1460 Cornerstone Blvd",,"Daytona Beach",FL,32124,,,MO,"event food",53.96,,"Sam's Club"
7651,3,2019-12-08,C,"Charles C Allen","5275 S. Atlantic Ave.","Unit 1403","New Smyrna Beach",FL,32169,I,retired,CH,,200.00,,Allen
7651,1,2019-12-09,C,"Karen Foster Jewel","18 Winding Creek Way",,"Ormond Beach",FL,32124,I,retired,IK,"Eight Humane Society Fur Ball tickets",1000.00,,Jewel
7651,1,2019-12-09,E,"Pegasus Strategic Pegasus Strategic Strategic Solutions","4978 Gunners Pass NE",,Roswell,GA,30075,,,MO,"Stickers, pro. fees, -advertising",2113.80,,"Strategic Solutions"
7651,2,2019-12-09,E,"Pegasus Strategic Pegasus Strategic Solutions","4978 Gunners Pass NE",,Roswell,GA,30075,,,MO,signs,34.80,,Solutions
7651,2,2019-12-10,C,"Charles F Matousek","P.O. Box 4241",,Enterprise,FL,32725,I,retired,CH,,100.00,,Matousek
7651,4,2019-12-22,C,"Ronald R Rees","2718 Winterford Drive",,"Port Orange",FL,32128,I,retired,CH,,500.00,,Rees
7651,4,2019-12-31,E,"T.D. Bank","S Young St.",,"Ormond Beach",FL,32174,,,MO,"maintenance, check image, statement fee",15.00,,"T.D. Bank"
7750,1,2020-01-06,E,"US Postal U.S. Postal Service","500 Bill France Blvd.",,"Daytona Beach",FL,32114-9998,,,MO,"P.O. Box Rental",167.00,,"U.S. Postal Service"
7750,2,2020-01-06,E,"Tiger Bay Club","1620 Crescent Ridge Road",,"Daytona Beach",FL,32118,,,MO,Annual<br>Dinner<br>guest<br>ticket,85.00,,"Tiger Bay Club"
7750,3,2020-01-20,E,"Pegasus Strategic  Solutions","4978 Gunners Pass NE",,Roswell,GA,30075,,,MO,website,200.00,,Solutions
7750,4,2020-01-20,E,"Literacy Council","826 White Street",,"Daytona Beach",FL,32117,,,MO,advertising,125.00,,"Literacy Council"
7750,1,2020-01-22,C,"Todd  Mowl","12 Glen Arbor Park",,"Ormond Beach",FL,32174,I,real<br>estate,CH,,200.00,,Mowl
7750,5,2020-01-31,E,"T.D. Bank","1060 West Int'l Blvd",,"Daytona Beach",FL,32114,,,MO,"bank fees",15.00,,"T.D. Bank"
9491,1,2020-02-03,E,"Literacy Council","826 White Street",,"Daytona Beach",FL,32117,,,MO,Event<br>Sponsor,125.00,D,"Literacy Council"
9491,2,2020-02-03,E,"Literacy Council","826 White Street",,"Daytona Beach",FL,32117,,,MO,"correct error",0.00,A,"Literacy Council"
7813,1,2020-02-03,E,"Literacy Council","826 White Street",,"Daytona Beach",FL,32117,,,MO,Event<br>Sponsor,125.00,,"Literacy Council"
7813,1,2020-02-19,C,"Ann H Burns","5 Red Maple Court",,Jonesborough,TN,37659,I,Ministry,CH,,500.00,,Burns
7813,2,2020-02-28,E,"T.D. Bank","1060 West Int'l Blvd",,"Daytona Beach",FL,32114,,,MO,"Checking account fees",15.00,,"T.D. Bank"
7902,1,2020-03-27,C,"John M Simmons","208 S. Ridgewood Ave.",,DeLand,FL,32720,I,,CH,,50.00,,Simmons
7902,1,2020-03-31,E,"T.D. Bank","1060 West Int'l Blvd",,"Daytona Beach",FL,32114,,,MO,"bank fees",13.00,,"T.D. Bank"
7940,5,2020-04-01,E,"Pegasus Strategic Pegasus Strategic Solutions","4978 Gunners Pass NE",,Roswell,GA,30075,,,MO,consulting,500.00,,Solutions
7940,1,2020-04-03,C,"Nora H Hall","***Protected Voter***",,,,,S,Attorney,LO,,5000.00,,Hall
7940,1,2020-04-06,E,"County of Volusia","1750 S. Woodland Blvd",,DeLand,FL,32720,,,MO,"Filing fee",6072.88,,"County of Volusia"
7940,2,2020-04-21,E,"The Logo Store","101 N Woodland Blvd.",#101B,DeLand,FL,32720,,,MO,"promo items",429.93,,"The Logo Store"
7940,3,2020-04-21,E,"Pegasus Strategic Pegasus Strategic Solutions","4978 Gunners Pass NE",,Roswell,GA,30075,,,MO,advertising,600.00,,Solutions
7940,4,2020-04-21,E,"T.D. Bank","1060 West Int'l Blvd",,"Daytona Beach",FL,32114,,,MO,"Bank Fees",15.62,,"T.D. Bank"
7940,6,2020-04-29,C,"Jeanie  Whaley","3798 International Speedway Blvd.",,"Daytona Beach",FL,32124,I,,CA,,50.00,,Whaley
7940,2,2020-04-29,C,"Ace  Bail Bonds","3798 International Speedway Blvd.",,"Daytona Beach",FL,32124,B,,CA,,50.00,,"Bail Bonds"
7940,3,2020-04-29,C,"Tom  Matthews","3798 International Speedway Blvd.",,"Daytona Beach",FL,32124,I,,CA,,50.00,,Matthews
7940,4,2020-04-29,C,"Scott  Foster","3798 International Speedway Blvd.",,"Daytona Beach",FL,32124,I,,CA,,50.00,,Foster
7940,5,2020-04-29,C,"Scott  Howe","3798 International Speedway Blvd.",,"Daytona Beach",FL,32124,I,,CA,,50.00,,Howe
8097,1,2020-05-11,E,"Pegasus  Strategic Solutions","4978 Gunners Pass NE",,Roswell,GA,30075,,,MO,Consulting,2000.00,,Solutions
8097,3,2020-05-20,E,"TLS  TLS","100 S Woodland Blvd",,DeLand,FL,32720,,,RE,"returned merchandise",-429.93,,TLS
8097,2,2020-05-29,E,"T.D. Bank","1060 West Int'l Blvd",,"Daytona Beach",FL,32114,,,MO,"Maintenance Fees",15.00,,"T.D. Bank"
9168,1,2020-06-02,C,"Roger  Austin","4511 NW 18th Pl",,Gainesville,FL,32605,I,,CA,,25.00,A,Austin
9168,1,2020-06-02,E,"Paypal  Paypal","2211 North First Street",,"San Jose",CA,95131,,,MO,"TRANSACTION FEE",1.03,A,Paypal
8198,2,2020-06-03,E,"Pegusus Strategic Strategic","4978 Gunners Pass NE",,Roswell,GA,30075,,,MO,Consulting,550.00,,Strategic
8198,1,2020-06-04,C,"Frank  Scott","251 N. Ridgewood Ave. ",,"Daytona Beach ",FL,32114,I,Attorney,CH,,50.00,,Scott
8198,1,2020-06-04,E,"Paypal  Paypal","2211 North First Street",,"San Jose",CA,95131,,,MO,Fees,1.75,,"Paypal "
8448,1,2020-06-29,C,"Nora H Hall","***Protected Voter***",,,,,S,Attorney,LO,,21818.00,,Hall
8448,3,2020-06-29,C,"T.D.  Bank","1060 West Int'l Blvd",,"Daytona Beach",FL,32114,B,"maintenance<br>fee refund",RE,,20.00,,Bank
9492,1,2020-06-30,E,"T.D. Business TD Bank","1060 West Int'l Blvd",,"Daytona Beach",FL,32114,,,MO,"Service Charges",15.00,D,"TD Bank"
9492,2,2020-06-30,E,"T.D. Business TD Bank","1060 West Int",,"Daytona Beach",FL,32114,,,MO,"Service Charges",0.00,A,"TD Bank"
8448,1,2020-06-30,E,"Pegasus Strategic Pegasus Strategic Strategies","1325 Tomoka Town Center",#304,"Daytona Beach",FL,32117,,,MO,"Campaign Consulting",23700.00,,Strategies
8448,2,2020-06-30,E,"Paypal  Paypal","2211 North First Street",,"San Jose",CA,95131,,,MO,"transaction fee",1.75,,Paypal
9173,1,2020-06-30,E,"T.D. Business TD Bank","1060 West Int'l Blvd",,"Daytona Beach",FL,32114,,,MO,"Service Charges",15.00,A,"TD Bank"
8448,2,2020-07-06,C,"Daniel H Schafer","204 Standish Drive",,"Ormond Beach",FL,32176,I,retired,CH,,50.00,,Schafer
8550,1,2020-07-13,C,"Christine  Peterson","644 Engram Road","Unit 1403","New Smyrna Beach",FL,32169,I,retired,CH,,100.00,,Peterson
8550,2,2020-07-13,C,"Albert H Glenn","5 Arika at Lionspaw",,"Daytona Beach",FL,32124,I,retired,CH,,200.00,,Glenn
8550,3,2020-07-13,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"contributor fee",3.20,,Paypal
8550,3,2020-07-14,C,"Nora H Hall","***Protected Voter***",,,,,S,attorney,LO,,5000.00,,Hall
8550,1,2020-07-14,E,"Pegasus Strategic Strategies","1325 Tomoka Town Center",#304,"Daytona Beach",FL,32117,,,MO,campaign<br>consulting,5000.00,,Strategies
8550,2,2020-07-14,E,"Parsons  Timothy","303 Page Court",,DeLand,FL,32720,,,MO,"website maintenance",60.00,,Timothy
8734,3,2020-07-30,C,"Barry  Burns","5 Red Maple Court",,Jonesborough,TN,37659,I,Minister,CH,,250.00,,Burns
8734,1,2020-07-31,C,"Jan  Boyd","1508 Watuaga St.",,Kingsport,TN,37664,I,Retired,CH,,100.00,,Boyd
8734,2,2020-07-31,C,"Nora H Hall","***Protected Voter***",,,,,S,Attorney,LO,,5000.00,,Hall
8734,1,2020-07-31,E,"TD Bank","S Young St.",,"Ormond Beach",FL,32174,,,MO,fee,12.50,,"TD Bank"
8734,2,2020-07-31,E,"Paypal  Paypal","2211 North First Street",,"San Jose",CA,95131,,,MO,"transfer fee",7.55,,Paypal
8807,1,2020-08-03,E,"Pegasus   Strategies","1325 Tomoka Town Center",#304,"Daytona Beach",FL,32117,,,MO,"Campaign Consulting",5300.00,,Strategies
8807,2,2020-08-11,E,"Pegasus   Strategies","1325 Tomoka Town Center",#304,"Daytona Beach",FL,32117,,,MO,"Campaign Consulting",400.00,,Strategies
9162,1,2020-11-16,E,"Nora H Hall","***Protected Voter***",,,,,,,DI,"Unused funds",80.61,,Hall
