"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-07-01,C,"Gabriel  Johnson","2863 S lake Bradfor Rd",,Tallahassee,Fl,32310,I,Business<br>consultant,LO,"Signs put<br>in ground<br>7/1/06 225<br>paid to<br>builder<br>for signs<br>on behalf<br>of<br>campaign",225.00,,Johnson
,2006-07-05,C,"Bob  Sussman","227 e riviera st",,"west palm beach",fl,33401,I,doctor,CH,,200.00,,Sussman
,2006-07-05,C,"Katheleen  Johnson","227 Eriviera drive",,"west palm beach",fl,33401,I,midwife,CH,,200.00,,Johnson
,2006-07-09,E,"Johnson  Gabriel","2863 S lake Bradford Road",,Tallahassee,fl,32310,,,PW,"petty cash fund",200.00,,Gabriel
,2006-07-09,E,"Lisa  Williamson","114 Chippewa Ct",,"Tallahassee,",Fl,32310,,,MO,"additional costs of sign production",25.00,,Williamson
,2006-07-09,E,"Johns Pizza  Papa","Tennessee St",,Tallahasee,Fl,32310,,,MO,"Pizza at meeting",27.00,,Papa
,2006-07-14,E,"Gabriel  Johnson","2863 S alke Bradfor Rd",,Tallahassee,Fl,32310,,,MO,"partial payment of loan 7/1/06",120.00,,Johnson
,2006-07-17,E,"Johns Pizza  Papa","Tannessee St",,Tallahassee,fl,32310,,,MO,"pizza at meeting",26.00,,Papa
