"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2694,,2007-01-20,E,"ACD SALES","13701 SW 14 STREET",,MIAMI,FL,33184,,<br><br><br><br><br>,MO,"VICTORY <br>RALLY <br>TELEVISION <br>RENTAL <br><br>",321.00,,"ACD SALES"
2694,,2007-01-20,E,"OLMEDO PRINTING","710 SW 73 COURT",,MIAMI,FL,33144,,,MO,PRINTING,1547.06,,"OLMEDO PRINTING"
2694,,2007-01-22,E,"MIGUEL  AMADOR","2352 NW 29 STREET",,MIAMI,FL,33142,,<br><br><br><br><br>,MO,"REIMBURSE<br>MENT FOR <br>PALM <br>CARDS <br><br>",840.00,,AMADOR
2694,,2007-01-22,E,"MIGUEL  AMADOR","2352 NW 29 STREET",,MIAMI,FL,33142,,,MO,"CAMPAIGN EXPENSE",1000.00,,AMADOR
2694,,2007-01-22,E,"G&R PUBLICITY","7250 NW 58 STREET",,MIAMI,FL,33166,,,MO,PUBLICITY,700.00,,"G&R PUBLICITY"
2694,,2007-01-22,E,WFOR,"8900 SW 18 TERRACE",,MIAMI,FL,33172,,,MO,"TELEVISION ADVERTISEMENT",28326.25,,WFOR
2694,,2007-01-22,E,"LUIS  GUILLERMES","13707 SW 9 TERR",,MIAMI,FL,33184,,,MO,"CD PRODUCTION",350.00,,GUILLERMES
2694,,2007-01-23,E,"ACD SALES/RENTALS","13701 SW 14 STREET",,MIAMI,FL,33184,,<br><br><br><br><br>,MO,"VICTORY <br>PARTY <br>TELEVISION <br>RENTAL <br><br>",255.73,,"ACD SALES/RENTALS"
2694,,2007-01-23,E,FPL,"PO BOX 025576",,MIAMI,FL,33102,,<br><br><br><br><br>,MO,"ELECTRICI<br>TY <br><br><br><br>",210.54,,FPL
2694,,2007-01-23,E,"GLADYS  LOPEZ","894 W 70 PLACE",,HIALEAH,FL,33014,,,MO,"REIMBURSEMENT FOR FOOD",18.00,,LOPEZ
2694,,2007-01-23,E,CHICOS,"4070 W 12 AVE",,HIALEAH,FL,33012,,,MO,"CAMPAIGN MEALS",156.40,,CHICOS
2694,,2007-01-23,E,CHICOS,"4070 W 12 AVE",,HIALEAH,FL,33012,,,MO,"CAMPAIGN MEALS",33.50,,CHICOS
2694,,2007-01-23,E,CHICOS,"4070 W 12 AVE",,HIALEAH,FL,33012,,,MO,"CAMPAIGN MEALS",15.00,,CHICOS
2694,,2007-01-23,E,CHICOS,"4070 W 12 AVE",,MIAMI,FL,33012,,,MO,"CAMPAIGN MEALS",20.00,,CHICOS
2694,,2007-01-27,E,"ARMANDO  CAMPANERIA",,,MIAMI,FL,331,,,MO,"REIMBURSEMENT FOR CAMPAIGN EXPENSES",405.96,,CAMPANERIA
2694,,2007-01-27,E,"METRO PCS","5753 BIRD ROAD",,MIAMI,FL,33155,,,MO,"CELL PHONE EXPENSE",250.25,,"METRO PCS"
2694,,2007-01-28,E,"WORLD COURIER","125 WHIPPLE STREET"," 2nd FLOOR",PROVIDENCE,RI,02908,,,MO,COURIER/DELIVERY,21.36,,"WORLD COURIER"
2694,,2007-01-28,E,"LUIS  PEREZ","2411 SW 134 AVENUE",,MIAMI,FL,33175,,<br><br><br><br><br>,MO,"REIMBURSE<br>MENT FOR <br>CAMPAIGN <br>EXPENSE <br><br>",157.91,,PEREZ
2694,,2007-01-31,E,"ZAIDA  NUNEZ","880 SW 128 AVENUE",,MIAMI,FL,33184,,<br><br><br><br><br>,MO,"REIMBURSE<br>MENT FOR <br>CAMPAIGN <br>EXPENSE <br><br>",232.26,,NUNEZ
2694,,2007-01-31,E,T-MOBILE,"PO BOX 742596",,CINCINNATI,OH,45274,,,MO,"TELEPHONE SERVICE",59.82,,T-MOBILE
2694,,2007-01-31,E,BELLSOUTH,"PO BOX 70529",,CHARLOTTE,NC,28272,,,MO,"TELEPHONE SERVICE",814.99,,BELLSOUTH
2694,,2007-01-31,E,BELLSOUTH,"PO BOX 70529",,CHARLOTTE,NC,28272,,,MO,"TELEPHONE SERVICE-",397.56,,BELLSOUTH
2694,,2007-02-03,E,"SMALLROCK INTERNET SERVICES","3001 PONCE DE LEON BLVD #201",,"CORAL GABLES",FL,33134,,,MO,"WEB DESIGN",500.00,,"SMALLROCK INTERNET SERVICES"
2694,,2007-02-08,E,"MIGUEL  AMADOR","2352 NW 29 STREET",,MIAMI,FL,33142,,,MO,"CAMPAIGN EXPENSE",500.00,,AMADOR
2694,,2007-02-08,E,"GLADYS  LOPEZ","894 W 70 PLACE",,HIALEAH,FL,33014,,,MO,"OFFICE WORK",250.00,,LOPEZ
2694,,2007-02-16,E,"BOARD OF COUNTY COMMISSIONERS","111 NW 1 STREET",,MIAMI,FL,33128,,<br><br><br><br><br>,MO,"FILING <br>FINE <br><br><br><br>",650.00,,"BOARD OF COUNTY COMMISSIONERS"
2694,,2007-03-16,E,T-MOBILE,"PO BOX 742596",,CINCINNATI,OH,45274,,,MO,"TELEPHONE SERVICE",59.82,,T-MOBILE
2694,,2007-03-21,E,BELLSOUTH,"PO BOX 70529",,CHARLOTTE,NC,28272,,,MO,"TELEPHONE SERVICE",69.13,,BELLSOUTH
2694,,2007-03-21,C,BELLSOUTH,"PO BOX 0529",,CHARLOTTE,NC,28272,B,TELEPHONE<br>SERVICE<br>REFUND,RE,,125.15,,BELLSOUTH
2801,,2007-04-06,E,BELLSOUTH,"PO BOX 70529",,CHARLOTTE,NC,28272,,,MO,"TELEPHONE SERVICE",6.31,,BELLSOUTH
2801,,2007-04-06,E,T-MOBILE,"PO BOX 742596",,CINCINNATI,OH,45274,,,MO,"TELEPHONE SERVICE",59.82,,T-MOBILE
2801,,2007-04-06,E,"HANNAN  YASSEN","185 NW 13 AVENUE",,MIAMI,FL,33125,,<br><br><br><br><br>,MO,"CAMPAIGN <br>MAILER <br>EXPENSE <br><br><br>",50.00,,YASSEN
2801,,2007-04-06,E,"SONIA  CASTRO","10271 SW 58 STREET",,MIAMI,FL,33173,,,MO,"CAMPAIGN OFFICE MANAGEMENT",6033.30,,CASTRO
2801,,2007-04-09,C,"A T & T","PO BOX 70529",,CHARLOTTE,NC,28272,B,REFUND<br><br><br><br><br>,CH,<br><br><br><br><br>,90.32,,"A T & T"
2801,,2007-04-23,E,"PODHURST ORSECK PA","25 WEST FLAGLER STREET","SUITE 800",MIAMI,FL,33130,,,MO,"LEGAL FEES",4352.42,,"PODHURST ORSECK PA"
2801,,2007-05-15,E,T-MOBILE,"PO BOX 742596",,CINCINNATI,OH,45274,,,MO,"TELEPHONE SERVICE",60.07,,T-MOBILE
2801,,2007-05-16,C,"A T &T","PO BOX 70529",,CHARLOTTE,NC,28272,B,REFUND<br><br><br><br><br>,CH,<br><br><br><br><br>,69.13,,"A T &T"
2801,,2007-05-28,E,"MELLON BANK","2109 PONCE DE LEON BLVD",,"CORAL GABLES",FL,33134,,,MO,"PAYROLL TAXES",2363.40,,"MELLON BANK"
2801,,2007-06-09,E,T-MOBILE,"PO BOX 742596",,CINCINNATI,OH,45274,,,MO,"TELEPHONE SERVICE",60.19,,T-MOBILE
2866,,2007-07-05,E,T-MOBILE,"PO BOX 742596",,CINCINNATI,OH,45274,,,MO,"TELEPHONE SERVICE",60.07,,T-MOBILE
2866,,2007-07-20,E,"OLMEDO PRINTING","710 SW 73 COURT",,MIAMI,FL,33144,,,MO,PRINTING,175.55,,"OLMEDO PRINTING"
2866,,2007-07-23,E,"FL UC FUND","5050 W TENNESSEE STREET",,TALLAHASSEE,FL,32399,,,MO,"UNEMPLOYMENT TAX",189.00,,"FL UC FUND"
2866,,2007-07-23,E,"MELLON BANK","2109 PONCE DE LEON BLVD",,"CORAL GABLES",FL,33134,,,MO,"UNEMPLOYMENT TAX",56.00,,"MELLON BANK"
2866,,2007-07-27,E,"ZOGBY INTERNATIONAL","901 BROAD STREET",,UTICA,NY,13501,,,MO,POLLING,6000.00,,"ZOGBY INTERNATIONAL"
2866,,2007-08-07,E,T-MOBILE,"PO BOX 742596",,CINCINNATI,OH,45274,,,MO,"TELEPHONE SERVICE",60.43,,T-MOBILE
2866,,2007-08-10,E,"CITY SHIRTS","12321 SW 133 COURT",,MIAMI,FL,33175,,,MO,T-SHIRTS,4950.00,,"CITY SHIRTS"
2866,,2007-08-18,E,"A CELEBRATION OF LIFE EVENTS","8306 MILLS DRIVE #470",,MIAMI,FL,33183,,,MO,"EVENT CATERING",4999.04,,"A CELEBRATION OF LIFE EVENTS"
2866,,2007-08-18,E,"ST. TIMOTHY CHURCH","5400 SW 102 AVENUE",,MIAMI,FL,33165,,,MO,"HALL RENTAL",700.00,,"ST. TIMOTHY CHURCH"
2866,,2007-09-07,E,T-MOBILE,"PO BOX 742596",,CINCINNATI,OH,45274,,,MO,"TELEPHONE SERVICE",60.24,,T-MOBILE
2866,,2007-09-07,E,"ZOGBY INTERNATIONAL","901 BROAD STREET",,UTICA,NY,13501,,,MO,POLLING,6000.00,,"ZOGBY INTERNATIONAL"
2866,,2007-09-07,E,"JOSE RIESCO PA","95 MERRICK WAY #250",,"CORAL GABLES",FL,33134,,,MO,"PROFESSIONAL FEES",7000.00,,"JOSE RIESCO PA"
2987,,2007-10-04,E,T-MOBILE,"PO BOX 742596",,CINCINNATI,OH,45274,,,MO,"TELEPHONE SERVICE",60.07,,T-MOBILE
2987,,2007-10-18,E,"WORLD COURIER","125 WHIPPLE STREET","2ND FLOOR",PROVIDENCE,RI,02908,,,MO,"COURIER SERIVCE",22.53,,"WORLD COURIER"
2987,,2007-10-26,E,FEDEX,"PO BOX 37461",,PITTSBURGH,PA,15250,,,MO,"COURIER SERVICE",23.53,,FEDEX
2987,,2007-11-06,E,T-MOBILE,"PO BOX 742596",,CINCINNATI,OH,45274,,,MO,"TELEPHONE SERVICE",60.00,,T-MOBILE
2987,,2007-12-15,E,T-MOBILE,"PO BOX 742596",,CINCINNATI,OH,45274,,,MO,"TELEPHONE SERVICE",61.62,,T-MOBILE
3236,,2008-02-29,E,T-MOBILE,"PO BOX 742596",,CINCINNATI,OH,45274,,,MO,"TELEPHONE SERVICE",179.98,,T-MOBILE
3236,,2008-03-31,E,"JEANNINE  RIESCO","95 MERRICK WAY #250",,"CORAL GABLES",FL,33134,,,MO,"ACCOUNTING SERVICES",133.23,,RIESCO
