"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
271,1,2022-08-03,C,"McGrover Commercial Capital LL","2810 S. LeJeune Road",,"Coral Gables",FL,33134,B,Mortgage<br>Company,CH,,500.00,,"McGrover Commercial Capital LL"
317,6,2023-01-21,C,"Abel  Hernandez","2020 NW 129th Ave",206,Miami,FL,33182,I,Window<br>company,CH,,500.00,,Hernandez
317,7,2023-01-21,C,"Darryl  Rosenbaum","6241 SW 60 ST",,"South Miami",FL,33143,I,General<br>Contractor,CH,,100.00,,Rosenbaum
317,8,2023-01-21,C,"Alexia  McGrover","2810 S. Le Jeune Road",,"Coral Gables",FL,33134,I,Realtor,CH,,100.00,,McGrover
317,1,2023-01-25,C,"Andy  Palmer","4156 SW 70th Ct",,Miami,FL,33170,I,,CA,,50.00,,Palmer
317,3,2023-01-26,C,"Morgan  Marcos","5056 NW 95th Drive",,"Coral Springs",FL,33076,I,General<br>Contractor,CH,,500.00,,Marcos
317,4,2023-01-26,C,"Gentian  Kraja","100 N. Federal Hwy",#842,"Fort Lauderdale",FL,33301,I,Roofer,CH,,500.00,,Kraja
317,5,2023-01-26,C,"Rawad  Moussa","14028 SW 83 PL",,"Palmetto Bay",FL,33158,I,Video<br>Production,CH,,500.00,,Moussa
317,2,2023-01-27,C,"Glen  Rice","9917 SW 117 CT",,Miami,FL,33186,I,Realtor,CH,,100.00,,Rice
328,1,2023-02-05,C,"Christian  Rodriguez","826 Malaga Avenue",,"Coral Gables ",FL,33134,I,Realtor,CH,,500.00,,Rodriguez
338,1,2023-02-20,E,"Coral Gables City","405 Biltmore Avenue",,"Coral Gables ",FL,33134,,,MO,"Election Filing ",364.88,,"Coral Gables City "
338,2,2023-02-20,E,"Coral Gables City Hall","405 Biltmore Avenue",,"Coral Gables ",FL,33134,,,MO,"Election Filing ",200.00,,"Coral Gables City Hall"
338,3,2023-02-20,E,"Victory Companies","5200 30th Street SW",,Davenport,IA,52802,,,MO,"Yard Signs",531.33,,"Victory Companies"
338,1,2023-02-24,C,"Eric  Kraftsow","6103 Aqua Avenue",,"Miami Beach",FL,33141,I,,CH,,100.00,,Kraftsow
339,1,2023-03-01,C,"Richard  Barbara","6929 Maynada Street",,"Coral Gables",FL,33146,I,Attorney,CH,,500.00,,Barbara
339,2,2023-03-02,C,"BTNH Advisors","8165 NW 182nd Street",,Hialeah,FL,33015,B,Construction,CH,,1000.00,,"BTNH Advisors"
339,1,2023-03-10,E,DataAxle,"1001 Fort Crook Road N ","Ste. 150 L",Bellevue,NE,68005,,,MO,Mailers,1174.08,,DataAxle
347,3,2023-03-12,C,"Barbara  Maxwell","2800 S. Le Jeune Road",,"Coral Gables",FL,33134,I,Retired,CH,,200.00,,Maxwell
347,2,2023-03-13,C,"Carlos  Rodrtiguez","P.O Box 651159",,Miami,FL,33265,I,Retired,CH,,250.00,,Rodrtiguez
347,6,2023-03-13,E,"Regions Bank","2800 Ponce de Leon",,"Coral Gables",FL,33134,,,MO,"Campaign checks. ",22.50,,"Regions Bank"
347,2,2023-03-14,E,"Jesse  Kranz","6050 SW 24th Place",301,Davie,FL,33314,,,MO,"Facebook Ad Consulting",100.00,,Kranz
347,3,2023-03-14,E,"Anthony  Herrmann","2945 Bridgeport Avenue","Unit K",Miami,FL,33133,,,MO,Canvassing,250.00,,Herrmann
347,4,2023-03-14,E,"Sofia  McGrover","2545 Bayshore Drive",312,Miami,FL,33133,,,MO,Canvassing,250.00,,McGrover
347,5,2023-03-14,E,"Miami Dade County Elections","2700 NW 87th avenue",,Doral,FL,33172,,,MO,"Election Data",40.00,,"Miami Dade County Elections"
347,1,2023-03-17,E,"Stripe Processing","354 Oyster Point Blvd.",,"San Francisco",CA,94080,,,MO,"Processing Fees",127.15,,"Stripe Processing"
347,1,2023-03-21,C,"Jeanne  Martinez","14501 SAILFISH DR",,"Coral Gables",FL,33158,I,,CH,,100.00,,Martinez
356,1,2023-04-03,E,"Office Depot","2690 Coral Way ",,Miami,FL,33135,,,MO,Mailers,451.79,,"Office Depot"
356,2,2023-04-03,E,"SoEve LLC","2545 S. Bayshore Drive",#312,Miami,FL,33133,,,MO,"Email Marketing and Sales Copy",1000.00,,"SoEve LLC"
356,3,2023-04-03,E,"Anthony  Herrmann","2945 Bridgeport Avenue",K,Miami,FL,33133,,,MO,Canvassing,250.00,,Herrmann
356,4,2023-04-03,E,"U.S. Postal Service","251 Valencia Avenue",,"Coral Gables",FL,33134,,,MO,"Stamps for mailers ",365.00,,"U.S. Postal Service"
358,1,2023-04-15,E,Mailchimp,"675 Ponce De Leon Ave NE",#5000,"Atlanta ",GA,30308,,,MO,"Partial payment for email software",373.27,,Mailchimp
