"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
79894,1,2020-03-16,C,"Scott Alan Roberts","P.O. Box 940963",,Maitland,FL,32794-0963,S,Candidate,CH,,2500.00,,Roberts
79894,1,2020-03-16,E,"Scott Alan Roberts","P.O. Box 940963",,Maitland,FL,32794-0963,,,MO,"Credit Union holding amount",5.00,,Roberts
79894,2,2020-03-18,E,"United State Post Office","151 N. Maitland Avenue",,Maitland,FL,32751,,,MO,"P.O. Box & Postage",285.00,,"United State Post Office"
79894,3,2020-03-21,E,Godaddy.com,"14455 Hayden Road","Ste. 100","Scottsdale ",AZ,85260,,,MO,"Website Hosting",127.98,,Godaddy.com
79894,4,2020-03-24,E,Envato.com," PO Box 16122 Collins Street West",,"Melbourne Australia",VI,8000,,,MO,"Wordpress website theme",79.00,,Envato.com
79938,2,2020-04-03,C,PayPal,"2211 N. 1st Street",,"San Jose",CA,95131,O,Verify<br>PayPal<br>Account,CH,,0.14,,PayPal
79938,1,2020-04-03,C,PayPal,"2211 N. 1st Street",,"San Jose",CA,95131,O,"Verify<br>PayPal<br>Account ",CH,,0.19,,PayPal
79938,1,2020-04-08,E,"Ninja Forms","P.O. Box 401",,Cleveland,TN,37364,,,MO,"Website Services",49.50,,"Ninja Forms"
79938,2,2020-04-09,E,"Hughes IT Solutions","3469 Bromfield Drive",,Ocoee,FL,34761,,,MO,Website<br>Services,570.00,,"Hughes IT Solutions"
79938,3,2020-04-09,E,PayPal,"2211 N. 1st Street",,"San Jose",CA,95131,,,RE,"Verify<br>Account ",0.33,,PayPal
79938,8,2020-04-09,E,"Hughes IT Solutions","3469 Bromfield  Drive",,Ocoee,FL,34761,,,RE,"Refund PayPal Test",5.00,,"Hughes IT Solutions"
79945,1,2020-04-09,E,PayPal,"2211 N. 1st Street",,"San Jose",CA,95131,,,RE,"Verify<br>Account ",0.33,D,PayPal
79945,2,2020-04-09,E,PayPal,"2211 N. 1st Street",,"San Jose",CA,95131,,,RE,"Verify Account ",-0.33,A,PayPal
79945,3,2020-04-09,E,"Hughes IT Solutions","3469 Bromfield  Drive",,Ocoee,FL,34761,,,RE,"Refund PayPal Test",5.00,D,"Hughes IT Solutions"
79945,4,2020-04-09,E,"Hughes IT Solutions","3469 Bromfield  Drive",,Ocoee,FL,34761,,,RE,"Refund PayPal Test",-5.00,A,"Hughes IT Solutions"
79938,4,2020-04-10,C,"Linda M Javadi","3670 Blakeford Way",,Marietta,GA,30062,I,Horse<br>Rescue/Farming,CH,,100.00,,Javadi
79938,4,2020-04-10,E,Paypal,"2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"PayPal Fees",3.20,,Paypal
79938,3,2020-04-10,C,"Hughes IT Solutions","3469 Bromfield Drive",,Ocoee,FL,34761,O,"Verify<br>PayPal<br>Account ",CH,,5.00,,"Hughes IT Solutions"
79938,6,2020-04-25,E,Costco,"741 N. Orange Avenue",,"Altamonte Springs",FL,32714,,,MO,"Office Supplies",31.00,,Costco
79938,5,2020-04-25,E,USPS,"151 N. Maitland Avenue",,Maitland,FL,32751,,,MO,Postage,440.00,,USPS
79938,5,2020-04-29,C,"Marc  Javadi","3670 Blakeford Way",,Marietta,GA,30062,I,"Cox Media<br>IT",CH,,300.00,,Javadi
79938,7,2020-04-29,E,PayPal,"2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"PayPal Fees",9.00,,PayPal
79938,6,2020-04-29,C,"Scott Alan Roberts","P.O. Box 940963",,Maitland,FL,32794-0963,S,Candidate/Qual.<br>Fee,CH,,3321.79,,Roberts
80034,1,2020-05-28,E,"Dyer Media Group","1544 Mira Lago Circle",,Ruskin,FL,33570,,,MO,"Marketing Support",375.00,,"Dyer Media Group"
80034,2,2020-05-31,E,"Fairwinds FCU","699 N. Orlando Avenue",,"Winter Park",FL,32789,,,MO,"Bank Fee",12.00,,"Fairwinds FCU"
80074,1,2020-06-13,E,"Marc  Javadi","3670 Blakeford Way",,Marietta,GA,30062,,,RE,Refund<br>Contribution,300.00,,Javadi
80074,2,2020-06-13,E,"Linda M Javadi","3670 Blakeford Way",,Marietta,GA,30062,,,RE,Refund<br>Contribution,100.00,,Javadi
80074,3,2020-06-18,E,"Scott Alan Roberts","P.O. Box 940963",,Maitland,FL,32794-0963,,,DI,"Return<br>Personal<br>Funds to<br>Candidate<br>Close<br>Account",3840.77,,Roberts
80074,4,2020-06-18,E,"Scott  Alan Roberts","P.O. Box 940963",,Maitland,FL,32794-0963,,,DI,"Return<br>Personal<br>Funds to<br>Candidate.<br>Close FCU<br>Base<br>Account<br>(Close)",5.00,,Roberts
