"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-09-04,E,"SCOTT  COSTELLO","4915 NW 43RD STREET",,GAINESVILLE,FL,32606,,,RM,"REIMBURSEMENT FOR FOOD FOR CAMPAIGN EVENT",300.00,,COSTELLO
2,2018-09-04,E,"JAMES  EILAND","3518 NE 159TH PLACE",,GAINESVILLE,FL,32609,,,MO,"CAMPAIGN STAFF",325.00,,EILAND
5,2018-09-04,C,"HEATHER  DAMRON","133 NW 88TH TERRACE",,GAINESVILLE,FL,32607,I,REALTOR,CH,,100.00,,DAMRON
6,2018-09-04,C,"DOUG  WILDE","9304 SW 32ND PLACE",,GAINESVILLE,FL,32608,I,HOMEBUILDER,CH,,100.00,,WILDE
7,2018-09-04,C,"CRAIG D WILBURN","***Protected Voter***",,,,,I,REALTOR,CH,,250.00,,WILBURN
8,2018-09-04,C,"BRANDE  SMITH","8702 SW 10TH ROAD",,GAINESVILLE,FL,32607,I,,CH,,100.00,,SMITH
9,2018-09-04,C,"YVETTE  GODET","10702 SW 27TH AVENUE",,GAINESVILLEfl,FL,32608,I,DENTIST,CH,,250.00,,GODET
1,2018-09-05,C,"GILBERT A COERPER","P.O. BOX 807",,ALACHUA,FL,32616,I,MAYOR,CH,,75.00,,COERPER
2,2018-09-05,C,"E SCOTT  MEDLEY","3236 NW 27TH STREET",,GAINESVILLE,FL,32605,I,RETIRED,CH,,250.00,,MEDLEY
10,2018-09-05,C,"DOUGLAS  WILCOX","2504 NW 71ST PLACE",,GAINESVILLE,FL,32653,I,BUILDER,CH,,250.00,,WILCOX
11,2018-09-05,C,"DOUG  WHITAKER","4714 NW 19TH PLACE",,GAINESVILLE,FL,32605,I,RETIRED,CH,,250.00,,WHITAKER
12,2018-09-05,C,"WANDA  ROBINSON","8517 SW 24TH AVENUE",,GAINESVILLE,FL,32608,I,BUILDER,CH,,250.00,,ROBINSON
13,2018-09-05,C,"SCOTT  ROBINSON","8517 SW 24TH AVENUE",,GAINESVILLE,FL,32608,I,BUILDER,CH,,250.00,,ROBINSON
3,2018-09-07,E,"ATLAS SCREEN PRINTING","131 SE 10TH AVENUE",,GAINESVILLE,FL,32601,,,MO,ADVERTISING,320.00,,"ATLAS SCREEN PRINTING"
14,2018-09-09,C,"ERIN  SCARBOROUGH","1800 NW 24TH AVENUE",,GAINESVILLE,FL,32605,I,HOMEMAKER,CH,,250.00,,SCARBOROUGH
4,2018-09-10,E,"NEWBERRY COUNTRY KITCHEN"," 25335 W NEWBERRY ROAD",,NEWBERRY,FL,32669,,,MO,"FOOD FOR VOLUNTEERS",26.00,,"NEWBERRY COUNTRY KITCHEN"
15,2018-09-11,C,"TRICIA  REILLY","1751 SW 188TH STREET",,NEWBERRY,FL,32669,I,REALTOR,CH,,250.00,,REILLY
3,2018-09-12,C,"LAWRENCE T BELLUCCI","4024 SW 98TH TERRACE",,GAINESVILLE,DL,32608,I,,CH,,50.00,,BELLUCCI
4,2018-09-12,C,"GRIFFIN CATERING LLC","12310 SW 9TH AVENUE",,NEWBERRY,FL,32669,B,CATERER,CH,,100.00,,"GRIFFIN CATERING LLC"
5,2018-09-12,E,"ATLAS SCREEN PRINTING","131 SE 10TH AVENUE",,GAINESVILLE,FL,32601,,,MO,ADVERTISING,327.63,,"ATLAS SCREEN PRINTING"
16,2018-09-12,C,"WILLIAM  PETTY","671 NW 48TH LANE",,GAINESVILLE,FL,32653,I,RETIRED,CH,,250.00,,PETTY
17,2018-09-12,C,"BRITE  WHITAKER","***Protected Voter***",,,,,I,,CH,,50.00,,WHITAKER
20,2018-09-12,C,"BUILDING A PROPEROUS FLORIDA","2505 NW 71ST PLACE",,GAINESVILLE,FL,32653,F,POLITICAL<br>COMMITTEE,CH,,500.00,,"BUILDING A PROPEROUS FLORIDA"
18,2018-09-13,C,"KATHIE  SOUTHWICK","6362 NW 41ST AVENUE",,GAINESVILLE,FL,32606,I,RETIRED,CH,,100.00,,SOUTHWICK
6,2018-09-14,E,"CAROLE E ZEGEL","2451 SW 50TH BLVD",,GAINESVILLE,FL,32608,,,MO,RETIRED,100.00,,ZEGEL
7,2018-09-14,E,SHELL,"9700 NW 39TH AVENUE",,GAINESVILLE,DL,32606,,,MO,"GATORADE FOR SIGN VOLUNTEERS",6.39,,SHELL
8,2018-09-14,E,"ADVANTAGE PUBLISHING","4916 NW 43RD STREET",,GAINESVILLE,FL,32606,,,MO,RENT,250.00,,"ADVANTAGE PUBLISHING"
9,2018-09-14,E,"WEBELECT.NET LLC","1256 VINETREE DRIVE",,BRANDON,FL,33510,,,MO,ADVERTISING,120.00,,"WEBELECT.NET LLC"
10,2018-09-14,E,"CONSTANT CONTACT","1601 TRAPELO ROAD",,WALTHAM,MA,02451,,,MO,ADVERTISING,70.00,,"CONSTANT CONTACT"
19,2018-09-14,C,"ALYSSA  BROWN","1412 NW 98TH TERRACE",,GAINESVILLE,FL,32606,I,,CH,,75.00,,BROWN
11,2018-09-14,E,"ERIN  EILAND","3518 NE 159TH PLACE",,GAINESVILLE,FL,32609,,,MO,SIGNS,150.00,,EILAND
12,2018-09-14,E,"SERGIO  LEON","3518 NE 159TH PLACE",,GAINESVILLE,FL,32609,,,MO,SIGNS,150.00,,LEON
13,2018-09-14,E,"JORGE  SANTIAGO","3009 SW ARCHER ROAD APT F3",,GAINESVILLE,FL,32608,,,MO,SIGNS,150.00,,SANTIAGO
