"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4714,1,2017-12-28,C,"William C Kelly","2693 Whitehurst Rd",,DeLand,FL,32720,S,"CFO SCPS",LO,,10000.00,,Kelly
4806,1,2018-02-07,E,"Volusia Supervisor of Election","125 W New York Ave",,DeLand,FL,32720,,,MO,"Voter File",5.00,,"Volusia Supervisor of Election"
4806,1,2018-02-17,C,"James F Brantley","2206 McGregor Blvd",,"Fort Myers",FL,33901,I,"Attorney<br>at Law",CH,,50.00,,Brantley
4839,1,2018-03-03,C,"Patricia  Schwarze","PO Box 691",,"De Leon Spring",FL,32130,I,Restaurant<br>owner,CH,,100.00,,Schwarze
4839,2,2018-03-03,C,"Egis Insurance Advisors LLC","101 Plaza Real South Suite 16",,"Boca Raton",FL,33432,B,Insurance<br>Agnecy,CH,,250.00,,"Egis Insurance Advisors LLC"
4839,3,2018-03-07,C,"Mary G. Bennett","1900 N Atlantic Ave Apt 902",,"Daytona Beach",FL,32118,I,,CH,,50.00,,Bennett
4839,1,2018-03-10,E,"Cher  Philio","***Protected Voter***",,,,,,,MO,Photography,60.00,,Philio
4839,4,2018-03-15,C,"DJ  Lebo","5954 Katona Drive",,"Port Orange",FL,32127,I,Executive<br>Director,CH,"Contribution through PayPal",100.00,,Lebo
4839,2,2018-03-19,E,"Volusia County Supervisor of E","125 West New York Ave",,DeLand,FL,32720,,,MO,"Various ",133.90,,"Volusia County Supervisor of E"
4839,5,2018-03-22,C,"Thomas S Cox","14 Sycamore Cir",,"Ormond Beach",FL,32174,I,Accountant,CH,,100.00,,Cox
4839,7,2018-03-23,C,"Daniel H Hunt","2160 Anchor Ave",,DeLand,FL,32720,I,,CH,,50.00,,Hunt
4839,6,2018-03-24,C,"Ann Joiner Rigsby","1860 Glenwood Oaks Lane",,DeLand,Fl,32720,I,"Accountant<br>- CPA",CH,,100.00,,Rigsby
4839,8,2018-03-27,C,"Susanne  Raines","Luna Circle",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Raines
4950,1,2018-04-07,C,"Andrew  Kelly","PO Box 201",,DeLand,FL,32721,I,Accountant,CH,,250.00,,Kelly
4950,2,2018-04-07,C,"William  Kelly Sr","807 Bay Tree Circle",,DeLand,Fl,32724,I,Accountant,CH,,1000.00,,"Kelly Sr"
4950,3,2018-04-09,C,"Coe, Lee & Company, Inc","2526 W. State Rd 44",,DeLand,FL,32720,B,"Trucking ",CH,,400.00,,"Coe, Lee & Company, Inc"
4950,1,2018-04-09,E,"Maria  Iftikhar","2590 Eustace Ave",,Deltona,FL,32725,,,MO,"Website design",212.50,,Iftikhar
4950,2,2018-04-29,E,"ACLU Foundation","PO Box 4207 ",,Enterprise,FL,32725,,,MO,"Annual Dinner",30.00,,"ACLU Foundation"
4950,4,2018-04-29,C,"Ellen  Smith","710 E Michigan Ave",,DeLand,FL,32724,I,,CH,,25.00,,Smith
5016,1,2018-05-05,E,"Democratic Women's Club of Flo",Xxx,,Xxx,Xx,Xxxxz,,,MO,Rally,75.00,,"Democratic Women's Club of Flo"
5016,2,2018-05-05,E,"Democratic Women's Club of Flo",Xxx,,Xxx,Xx,Xxxxz,,,MO,"Lunch at Rally",12.00,,"Democratic Women's Club of Flo"
5016,3,2018-05-06,E,"Volusia Democratic Party","P O Box 11613",,"Daytona Beach",FL,32120,,,MO,"Table space",100.00,,"Volusia Democratic Party"
5016,1,2018-05-28,C,"Barbara J Grimm","1605 West French Ave",,"Orange City",Fl,32763,I,,CH,,50.00,,Grimm
5096,1,2018-06-05,E,"West Volusia Branch NAACP","2889 Cottageville St",,Deltona,FL,32738,,,MO,"Freedom Fund Banquet",200.00,,"West Volusia Branch NAACP"
6440,1,2018-09-01,E,"James F Brantley","2206 McGregor Blvd",,"Fort Meyers",FL,33901,,,MO,Refund,50.00,,Brantley
6440,2,2018-09-01,E,"Patricia  Schwarze","PO Box 691",,"DeLeon Springs",FL,32130,,,MO,Refund,100.00,,Schwarze
6440,3,2018-09-01,E,"Egis Insurance Advisors, LLC","150 East Palmetto Park Rd","Suite 705","Boca Raton",FL,33432,,,MO,Refund,250.00,,"Egis Insurance Advisors, LLC"
6440,4,2018-09-01,E,"Mary  Bennett","1900 N Atlantic Ave","Apt 902","Daytona Beach",FL,32118,,,MO,Refund,50.00,,Bennett
6440,5,2018-09-01,E,"DJ  Lebo","5594 Katona Dr",,"Port Orange",FL,32127,,,MO,Refund,100.00,,Lebo
6440,6,2018-09-01,E,"Thomas S Cox","14 Sycamore Cir",,"Ormond Beach",FL,32174,,,MO,Refund,100.00,,Cox
6440,7,2018-09-01,E,"Daniel H Hunt","2160 Anchor Ave",,DeLand,FL,32720,,,MO,Refund,50.00,,Hunt
6440,8,2018-09-01,E,"Ann Joiner Rigsby","1860 Glenwood Oaks Lane",,DeLand,FL,32720,,,MO,Refund,100.00,,Rigsby
6440,9,2018-09-01,E,"Susanne S Raines","11 Luna Circle",,"Ormond Beach",FL,32174,,,MO,Refund,50.00,,Raines
6440,10,2018-09-01,E,"Andrew  Kelly","PO Box 201",,DeLand,FL,32721,,,MO,Refund,250.00,,Kelly
6440,11,2018-09-01,E,"William  C Sr Kelly","807 Bay Tree Circle",,DeLand,FL,32724,,,MO,Refund,1000.00,,Kelly
6440,12,2018-09-01,E,"Coe, Lee & Company, Inc.","2526 W State Rd 44",,DeLand,FL,32720,,,MO,Refund,400.00,,"Coe, Lee & Company, Inc."
6440,13,2018-09-01,E,"Ellen  Smith","710 E. Michigan Ave",,DeLand,FL,32724,,,MO,Refund,25.00,,Smith
6440,14,2018-09-01,E,"Barbara J Grimm","1605 West French Ave",,"Orange City",FL,32763,,,MO,Refund,50.00,,Grimm
6440,15,2018-09-20,E,"Jennifer H Kelly","2693 Whitehurst Rd",,DeLand,FL,32720,,,MO,"Repay Loan",9171.60,,Kelly
