"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7891,1,2012-07-11,C,"Teachers United Better School","120 South Monroe Street",,Tallahassee,FL,32301,D,CCE,DU,,10000.00,,"Teachers United Better School"
7891,1,2012-07-11,E,"Commercial Print Group","1750 Northway Drive",,"North Mankato",MN,56003,,,MO,Mailers,3955.07,,"Commercial Print Group"
7891,2,2012-07-11,E,"7 Hills Strategy Group","2740 W Tharpe Street","Ste 307",Tallahassee,FL,32301,,,MO,"Mail and Phones",6044.93,,"7 Hills Strategy Group"
7891,2,2012-07-17,C,"Floridians Preserving Sight","120 South Monroe Street",,Tallahassee,FL,32301,D,CCE,DU,,7000.00,,"Floridians Preserving Sight"
7891,3,2012-07-17,E,"Vision Concepts, Ink","8953 NW 23rd Street",,Doral,FL,33172,,,MO,"Print and Mail",6955.00,,"Vision Concepts, Ink"
8708,7,2012-07-24,C,"Teachers United Better School","120 South Monroe Street",,Tallahassee,FL,32301,C,,CH,,5200.00,D,"Teachers United Better School"
8708,8,2012-07-24,C,"Teachers United Better School","120 South Monroe Street",,Tallahassee,FL,32301,C,CCE,CH,,5200.00,A,"Teachers United Better School"
8158,4,2012-07-24,C,"Teachers United Better School","120 South Monroe Street",,Tallahassee,FL,32301,C,,CH,,5200.00,,"Teachers United Better School"
8158,4,2012-07-25,E,"7 Hills Strategy Group","2740 W Tharpe Street","Ste 307",Tallahassee,FL,32301,,,MO,"Design and Printing of Mailers",5200.00,,"7 Hills Strategy Group"
8158,5,2012-07-25,E,"Go Daddy","14455 N. Hayden Rd.","Ste 226",Scottsdale,AZ,85260,,,MO,"Website Hosting",14.97,,"Go Daddy"
8708,5,2012-07-27,C,"Teachers United Better School","120 South Monroe Street",,Tallahassee,FL,32301,C,,CH,,5000.00,D,"Teachers United Better School"
8708,6,2012-07-27,C,"Teachers United Better School","120 South Monroe Street",,Tallahassee,FL,32301,C,CCE,CH,,5000.00,A,"Teachers United Better School"
8158,3,2012-07-27,C,"Teachers United Better School","120 South Monroe Street",,Tallahassee,FL,32301,C,,CH,,5000.00,,"Teachers United Better School"
8158,3,2012-07-27,E,"Vision Concepts, Ink","8953 NW 23rd Street",,Doral,FL,33172,,,MO,Printing,4815.00,,"Vision Concepts, Ink"
8708,3,2012-07-30,C,"Floridians Preserving Sight","120 South Monroe Street",,Tallahassee,FL,32301,C,,CH,,5000.00,D,"Floridians Preserving Sight"
8708,4,2012-07-30,C,"Floridians Preserving Sight","120 South Monroe Street",,Tallahassee,FL,32301,C,CCE,CH,,5000.00,A,"Floridians Preserving Sight"
8158,2,2012-07-30,C,"Floridians Preserving Sight","120 South Monroe Street",,Tallahassee,FL,32301,C,,CH,,5000.00,,"Floridians Preserving Sight"
8158,2,2012-07-31,E,"7 Hills Strategy Group","2740 W Tharpe Street","Ste 307",Tallahassee,FL,32301,,,MO,"Design and Printing of Mailers",5000.00,,"7 Hills Strategy Group"
8708,1,2012-08-01,C,"Citizens Housing Urban Growth","120 South Monroe Street",,Tallahassee,FL,32301,C,,CH,,10000.00,D,"Citizens Housing Urban Growth"
8708,2,2012-08-01,C,"Citizens Housing Urban Growth","120 South Monroe Street",,Tallahassee,FL,32301,C,CCE,CH,,10000.00,A,"Citizens Housing Urban Growth"
8158,1,2012-08-01,C,"Citizens Housing Urban Growth","120 South Monroe Street",,Tallahassee,FL,32301,C,,CH,,10000.00,,"Citizens Housing Urban Growth"
8158,1,2012-08-02,E,"7 Hills Strategy Group","2740 W Tharpe Street","Ste 307",Tallahassee,FL,32301,,,MO,Mail,10000.00,,"7 Hills Strategy Group"
