"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-05-02,C,"Andrea  Lanoff","7385 SW 166 Street",,Miami,FL,34157,I,Not<br>Employed,CH,,25.00,,"Lanoff "
2,2020-05-02,C,"Jennifer  Poletto","15499 NE 2nd Ave",,Miami,FL,33162,I,ESE<br>Teacher,CH,,75.00,,"Poletto "
3,2020-05-02,C,"Jacqueline  House","4320 Cleveland St",,Hollywood,FL,33021,I,Teacher,CH,,50.00,,"House "
4,2020-05-02,C,"Fatima  Chaiken","***Protected Voter***",,,,,I,Marketing,CH,,200.00,,"Chaiken "
5,2020-05-02,C,"Mari  Chael","6227 SW 57 St",,"South Miami",FL,33143,I,Architect,CH,,50.00,,"Chael "
6,2020-05-03,C,"David  Cullen","1674 University Pkwy #296",,Sarasota,FL,34243,I,Consultant,CH,,50.00,,Cullen
7,2020-05-03,C,"Pam  Tabor","8240 SW 151 St",,Miami,FL,33158,I,Teacher,CH,,50.00,,"Tabor "
1,2020-05-04,E,Actblue,"P.O. Box 441146",,Somerville,MA,02144,,,MO,"merchant fees",63.54,,Actblue
8,2020-05-07,C,"Andrea  Gonzalez","19651 Sterling Drive",,"Cutler Bay",FL,33157,I,,CH,,100.00,,"Gonzalez "
9,2020-05-07,C,"Daniel  Lopez","340 Giralda Ave Apt 719E",,"Coral Gables",FL,33134,I,Realtor,CH,,25.00,,"Lopez "
10,2020-05-08,C,"Thomas  Gammon","10825 SW 106 Ave",,Miami,FL,33176,I,"Not Employed",CH,,100.00,,"Gammon "
11,2020-05-09,C,"Juliann  Gaus-Graeser","166 Pine St",,"Atlantic Beach",FL,32233,I,Coordinator,CH,,50.00,,"Gaus-Graeser "
12,2020-05-11,C,"Ann-Lynn  Denker","10 SW South River Dr PH1-06",,Miami,FL,33130,I,Registered<br>Nurse,CH,,50.00,,"Denker "
13,2020-05-11,C,"Juan  Del Busto","2390 NW 7th Street",,Miami,FL,33125,I,Not<br>Employed,CH,,250.00,,"Del Busto "
14,2020-05-11,C,"Zoila  Ledea","***Protected Voter***",,,,,I,"Not Employed",CH,,100.00,,"Ledea "
15,2020-05-14,C,"Marco  Giron","6136 NW 183 Terrace",,Miami,FL,33015,I,,CH,,25.00,,"Giron "
2,2020-05-15,E,Compdealings,"2040 NE 163rd Street","Ste 210","North Miami Beach",FL,33162,,,MO,"yard signs",2720.00,,Compdealings
16,2020-05-16,C,"Jeffrey  Romeu","341 E 16th St",,Hialeah,FL,33010,I,"Political Consultant",CH,,15.00,,"Romeu "
17,2020-05-16,C,"Francisca  Puga","10600 SW 72nd Ct",,Miami,FL,33156,I,"Not Employed",CH,,50.00,,"Puga "
18,2020-05-17,C,"Holly  Anderson","7729 SW 100 Street",,Miami,FL,33156,I,"College Professor",CH,,50.00,,"Anderson "
66,2020-05-18,C,"Ibiley Uniforms & More","11530 SW 120th Street",,Miami,FL,33176,B,"Uniform Retail Co",IK,"Campaign Shirts",497.49,,"Ibiley Uniforms & More "
19,2020-05-18,C,"Marta  Ulloa","600NE 36th Street","Apt 817",Miami,FL,33137,I,Not<br>Employed,CH,,25.00,,"Ulloa "
20,2020-05-18,C,"Eric  Stern","9132 Dupont Place",,Wellington,FL,33414,I,"School District",CH,,100.00,,"Stern "
21,2020-05-18,C,"Sue  Woltanski","146 Westminster Dr",,tavernier,FL,33070,I,school<br>board,CH,,50.00,,"Woltanski "
22,2020-05-18,C,"Chrisanne  Fordik","16101 SW 83rd Ave",,"Palmetto Bay",FL,33157,I,"School Psychologist",CH,,50.00,,"Fordik "
23,2020-05-18,C,"Lilliam  Cardoza","1650 Coral Way Apt 807",,Miami,FL,33145,I,,CH,,50.00,,"Cardoza "
24,2020-05-18,C,"Lisa  Esserman","5871 SW 91st Street",,Pinecrest,FL,33156,I,"Not Employed",CH,,50.00,,"Esserman "
25,2020-05-19,C,"Khanh-Lien  Banko","601 NW 23rd Street",,Gainesville,FL,32607,I,Accountant,CH,,100.00,,"Banko "
26,2020-05-19,C,"Ann  Kamons","11343 SW 61 Court",,Miami,FL,33156,I,"Not Employed",CH,,50.00,,"Kamons "
27,2020-05-19,C,"Lisa  Robertson","5930 SW 104 St",,Miami,FL,33156,I,"Not Employed",CH,,100.00,,"Robertson "
3,2020-05-20,E,"Blue Velocity Consulting","95 Merrick Way","3rd Floor","Coral Gables",FL,33134,,,MO,"finance consulting",3500.00,,"Blue Velocity Consulting"
28,2020-05-20,C,"Rita  Solnet","11834 Bayfield Drive",,"Boca Raton",FL,33498,I,,CH,,100.00,,"Solnet "
29,2020-05-20,C,"Mario  Pinera","8825 NW 151 Terr",,"Miami lakes",FL,33018,I,,CH,,100.00,,"Pinera "
30,2020-05-20,C,"Bev  Gerald","14271 SW 74h Court",,"Palmetto Bay",FL,33158,I,Bookkeeper,CH,,100.00,,"Gerald "
31,2020-05-21,C,"Samuel  Joseph","1248 Mariana Avenue",,"Coral Gables",FL,33134,I,,CH,,100.00,,Joseph
32,2020-05-21,C,"Candace  Borja","11800 SW 59 Ave. Rd.",,"Coral Gables",FL,33156-5763,I,"Not Employed",CH,,200.00,,"Borja "
33,2020-05-21,C,"Annette  Collazo","PO Box 22242",,Hialeah,FL,33002,I,Teacher,CH,,100.00,,"Collazo "
34,2020-05-21,C,"Kamalah  Fletcher","500 NE 26th Street Apt 4B",,Miami,FL,33137,I,"Nonprofit Director",CH,,25.00,,"Fletcher "
35,2020-05-21,C,"Alfonso  Treto","PO Box 901244",,Homestead,FL,33090,I,Teacher,CH,,150.00,,"Treto "
36,2020-05-22,C,"Tommy John  Schiavoni","15 West Harbor Drive",,"Sag Harbor",NY,11963,I,"Town Councilman",CH,,200.00,,"Schiavoni "
37,2020-05-23,C,"Shevrin  Jones","253 NE 2nd St",,Miami,FL,33132,I,"Executive Director",CH,,50.00,,"Jones "
38,2020-05-23,C,"Frank  Morra","23142 SW 155 Avenue ",,Miami,FL,33170,I,"Not Employed",CH,,20.00,,"Morra "
39,2020-05-23,C,"Louisa  Conway","***Protected Voter***",,,,,I,"Not Employed",CH,,100.00,,"Conway "
40,2020-05-24,C,"Marta  Ulloa","600 NE 36th St. Apt. 817",,Miami,FL,33137-3935,I,"Not Employed",CH,,25.00,,"Ulloa "
41,2020-05-25,C,"Dulce  Blacher","13331 SW 79 Ave",,Miami,FL,33156,I,Ambassador,CH,,25.00,,"Blacher "
42,2020-05-26,C,"Cindy  Gerhardt","5236 Proctor Landing nw",,Acworth,GA,30101,I,"Area developer",CH,,25.00,,"Gerhardt "
4,2020-05-27,E,"MDW Communications","2201 Wisconsin Ave NW","Suite 200",Washington,DC,20007,,,MO,"digital marketing",200.00,,"MDW Communications"
5,2020-05-27,E,"Blue Velocity Consulting","95 Merrick Way","3rd Floor","Coral Gables",FL,33134,,,MO,"campaign assistant",2000.00,,"Blue Velocity Consulting"
6,2020-05-27,E,"NGP Van","P.O. Box 392264",,Pittsburgh,PA,15251,,,MO,"database mgmt",450.00,,"NGP Van"
43,2020-05-27,C,"Victoria  Kenny","881 Ocean Dr 7A",,"Key Biscayne",FL,33149,I,"Not Employed",CH,,100.00,,"Kenny "
48,2020-05-28,C,"Christine  Jurado","9900 SW 72 Ave",,MIami,FL,33156,I,Attorney,CH,,25.00,,"Jurado "
44,2020-05-28,C,"Julia  Cespedes","15230 SW 77 AVE",,"Palmetto Bay",FL,33157,I,"Not Employed",CH,,10.00,,"Cespedes "
45,2020-05-28,C,"Hugh  Meighan","2075 SW 122 Avenue #216",,Miami,FL,33175,I,Principal-IT,CH,,10.00,,"Meighan "
46,2020-05-28,C,"Ellen  Strot","7432 SW 53rd Court",,Miami,FL,33143,I,Not<br>Employed,CH,,100.00,,"Strot "
47,2020-05-28,C,"MAX  CASTRO","1762 SW 16 Street",,Miami,FL,33145,I,"Not Employed",CH,,50.00,,"CASTRO "
49,2020-05-29,C,"Jim  Tillett","1243 Asturia Avenue",,"Coral Gables",FL,33134,I,Strategic<br>Consulting,CH,,100.00,,"Tillett "
50,2020-05-29,C,"Roger  Coriat","22851 SW 88 Place",,"Cutler Bay",FL,33190,I,Teacher,CH,,50.00,,"Coriat "
51,2020-05-29,C,"karla  hernandez","333 East 17 Street",,hialeah,FL,33010,I,Teacher,CH,,100.00,,"hernandez "
52,2020-05-29,C,"Ivette  Gonzalez Petkovich","10352 NW 46 Terr.",,Doral,FL,33178,I,Attorney,CH,,50.00,,"Gonzalez Petkovich "
53,2020-05-29,C,"Jeffrey  Garcia","4710 SW 67 Ave",,Miami,FL,33155,I,Small<br>Business<br>Owner,CH,,500.00,,"Garcia "
62,2020-05-29,C,"Julio C.  Miranda","13921 SW 25th Street",,Miami,FL,33175,I,Retired,CH,,100.00,,"Miranda "
63,2020-05-29,C,"Constance L.  Collage","8340 SW 130 Street",,Pinecrest,FL,33156,I,Retired,CH,,25.00,,"Collage "
64,2020-05-29,C,"Susan Admire  Harris","9200 SW 178 Terr",,"Palmetto Bay",FL,33157,I,,CH,,50.00,,"Harris "
65,2020-05-29,C,"Jorge A.  Barba","10984 NW 73rd Street",,Miami,FL,33178,I,,CH,,50.00,,"Barba "
54,2020-05-30,C,"Mariana  Pesin","***Protected Voter***",,,,,I,Not<br>Employed,CH,,50.00,,"Pesin "
55,2020-05-30,C,"Gruselda  Dowe","1595 NE 135 St. Apt 310",,Miami,FL,33161,I,"PD Asst-",CH,,25.00,,"Dowe "
56,2020-05-30,C,"Mary  Lynch","1020 Cotorro Av",,"Coral Gables",FL,33146,I,Not<br>Employed,CH,,100.00,,"Lynch "
57,2020-05-30,C,"Maribel  Balbin","8346 Dundee Terrace",,"Miami Lakes",FL,33016,I,"Miami-Dade<br>Co Admin",CH,,100.00,,"Balbin "
58,2020-05-31,C,"Sue  Woltanski","146 Westminster",,Tavernier,FL,33070,I,mother,CH,,100.00,,"Woltanski "
59,2020-05-31,C,"Laura  Weinfeld","9040 SW 58th Ave",,Pinecrest,FL,33156,I,Attorney,CH,,50.00,,"Weinfeld "
60,2020-05-31,C,"Margaret  Poppe","7130 SW 108 Terr",,Pinecrest,FL,33156,I,Not<br>Employed,CH,,100.00,,"Poppe "
61,2020-05-31,C,"Jose  Garcia","55 Merrick Way","Suite 214","Coral Gables",FL,33134,I,Insurance<br>Agent,CH,,250.00,,"Garcia "
