"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6235,1,2019-08-20,C,"Matt  Susin","***Protected Voter***",,,,,S,"Candidate ",CH,,150.00,,Susin
6235,1,2019-08-21,E,GoDaddy,"14455 N. Hayden Rd ","Suite 100 ","Scottsdale ",AZ,85260,,,MO,"URL purchase ",67.13,,GoDaddy
6330,1,2019-10-18,C,"Duda &   Son's","PO Box 620257",,Oviedo,FL,32762,B,Diversified<br>Land<br>Company,CH,,500.00,,Son's
6330,2,2019-10-18,C,"Viera Company","7380 Murrell Rd ","Suite 201 ","Viera ",FL,32940,B,"Developer ",CH,,500.00,,"Viera Company "
6330,3,2019-10-18,C,"Brevard   Production","750 Avcado Dr",,"Merritt Island ",FL,32953,B,Event<br>Management<br>,CH,,500.00,,Production
6330,1,2019-10-24,E,"Space Coast   Association of Realtors","2950 Pineda Plaza Way ",,"Palm Shores",FL,32940,,,MO,"Facility Usage ",213.60,,"Association of Realtors"
6351,1,2019-11-01,C,"Scott  Steele","4650 South Hopkins Ave",,Titusville,FL,32780,I,Insurance,CH,,1000.00,,Steele
6351,2,2019-11-01,C,"Evan  Ernst","106 Deleon Rd",,"Cocoa Beach",FL,32931,I,"Dir-Not<br>for Profit",CH,,206.00,,Ernst
6351,3,2019-11-04,C,"Theresa  Tolle","***Protected Voter***",,,,,I,Pharmacist,CH,,100.00,,Tolle
6351,4,2019-11-04,C,"Joe  Mayer","4998 Sprint Cir",,Rockledge,FL,32955,I,Retired,CH,,50.00,,Mayer
6351,5,2019-11-04,C,"Mark  Hobbs","133 N. Banana River Cir",,"Merritt Island ",FL,32952,I,Pharmacist,CH,,100.00,,Hobbs
6351,6,2019-11-04,C,"Medfast    Urgent Care","725 S. Tropical Trail ",,"Merritt Island ",FL,32952,B,"Health<br>Care ",CH,,1000.00,,"Urgent Care"
6351,1,2019-11-04,E,"Web   Elect","10150 Highland Manor Dr","Suite 200",Tampa,FL,33610,,,MO,Marketing,410.00,,"Elect "
6351,2,2019-11-04,E,"Constant   Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Marketing ",45.00,,"Contact "
6351,7,2019-11-06,C,"Louis  Davis","1500 Airport Blvd",,"Melbourne ",FL,32940,I,Mortgage<br>Broker,CH,,1000.00,,Davis
6351,8,2019-11-06,C,"Kyle  Moyles","283 Peregrine Dr",,Indialantic,FL,32903,I,"Doctor ",CH,,500.00,,"Moyles "
6351,9,2019-11-06,C,"Gary  Shiffrin","4770 Parkstone Dr",,Rockledge,FL,32955,I,Retired<br>Educator,CH,,100.00,,Shiffrin
6351,10,2019-11-07,C,"Eric  Larson","2521 13th St. ","Suite A","St. Cloud",FL,34769,I,Pharmacist,CH,,150.00,,Larson
6351,11,2019-11-07,C,"Keith   Gee","420 Wickham Lakes Dr",,"Melbourne ",FL,32940,I,"Dir-Not<br>for Profit",CH,,100.00,,Gee
6351,12,2019-11-07,C,"Paul  Hirsch","1352 Rosepoint Dr",,York,PA,17404,I,Retired,CH,,100.00,,Hirsch
6351,13,2019-11-10,C,"Paul  Hoersting","1400 Pheasant Run",,"Rockledge ",FL,32955,I,Educator,CH,,100.00,,Hoersting
6351,14,2019-11-12,C,"Brian  Lightle","3640 Brunot Cir",,Melbourne,FL,32940,I,Real<br>Estate<br>Broker,CH,,100.00,,Lightle
6351,3,2019-11-12,E,"Magnets  On the Cheap","11525 B Stonehollow ","Suite 220",Austin,TX,78758,,,MO,"Magnets for advertising ",325.10,,"On the Cheap"
6351,4,2019-11-12,E,"Mad about   Hue","947 Pineland Dr ",,"Rockledge ",FL,32955,,,MO,"T Shirts",968.14,,"Hue "
6351,15,2019-11-13,C,"Autumn   Stokes","1100 Chiquita Blvd N.",,"Cape Coral",FL,33993,I,Veterinarian<br>,CH,,200.00,,Stokes
6351,16,2019-11-13,C,"Robert   Jordan","1750 Lakeside Dr. ",,Titusville,FL,32780,I,Gov<br>Contractor<br>,CH,,100.00,,Jordan
6351,17,2019-11-13,C,"Michele  McKay","9 Cove Rd",,"Melbourne Beach",FL,32951,I,"Therapist ",CH,,25.00,,McKay
6351,5,2019-11-13,E,"Brevard Republican   Executive Committee","478 Babcock St ",,"Melbourne ",FL,32935,,,MO,"Advertising ",500.00,,"Executive Committee"
6351,18,2019-11-14,C,"William   Hoffman","1332 Tralee Bay Ave",,"Melbourne ",FL,32940,I,Aerospace<br>Contractor,CH,,40.00,,Hoffman
6351,19,2019-11-14,C,"Adrienne  Schmadeke","***Protected Voter***",,,,,I,"County Gov<br>Employee",CH,,50.00,,Schmadeke
6351,20,2019-11-14,C,"Wharton  Smith","750 Monroe Rd",,Sanford,FL,32771,B,Construction<br>Contractor<br>,CH,,1000.00,,Smith
6351,21,2019-11-14,C,"David  Bishop","9 Shadow Creek Way",,"Ormond Beach",FL,32174,I,Insurance<br>Broker,CH,,100.00,,Bishop
6351,22,2019-11-14,C,"Shawn  Sima","1209 Tipperary Dr.",,Melbourne,FL,32940,I,"Doctor ",CH,,100.00,,Sima
6351,23,2019-11-14,C,"Jacqueline  Davis","1060 S. Fork Dr ",,"Melbourne ",FL,32901,I,,CH,,25.00,,Davis
6351,24,2019-11-14,C,"Ray  Gibson","PO Box 560478",,"Rockledge ",FL,32956,I,Retired,CH,,100.00,,Gibson
6351,25,2019-11-14,C,"Steven  Colasinskie","5841 Herons Landing",,Rockledg,FL,32955,I,Retired,CH,,200.00,,Colasinskie
6351,26,2019-11-14,C,"Alisha  Gentry","3484 Fan Palm Blvd",,"Melbourne ",FL,32901,I,Educator,CH,,10.00,,Gentry
6351,27,2019-11-14,C,"Fran  Baer","149 Bonita St",,Titusville,FL,32780,I,Retired<br>Educator,CH,,50.00,,Baer
6351,28,2019-11-14,C,"Mike  Williams","112 Lansing Island Dr",,"Indian Harbor Beach ",FL,32937,I,Construction<br>Contractor,CH,,250.00,,Williams
6351,29,2019-11-14,C,"Regina  Kries","2564 Addington Cir",,"Rockledge ",FL,32955,I,Retired,CH,,30.00,,Kries
6351,30,2019-11-14,C,"Paul  Cwiklinski","3850 Aria Dr.",,"Melbourne ",FL,32904,I,Lawn<br>Maintenance<br>,CH,,20.00,,Cwiklinski
6351,31,2019-11-14,C,"Mike   Malone","375 Haley Ct.",,Melbourne,FL,32940,I,"Ret. Const<br>Cont",CH,,40.00,,Malone
6351,32,2019-11-14,C,"Tim  Thomas","***Protected Voter***",,,,,I,"Educator ",CH,,50.00,,Thomas
6351,33,2019-11-14,C,"Vicki  Northrup","2263 N New Haven Ave",#215,"Melbourne ",FL,32904,I,Consultant,CH,,50.00,,Northrup
6351,34,2019-11-14,C,"Garrett   Lamp","***Protected Voter***",,,,,I,Firefighter<br>,CH,,200.00,,Lamp
6351,35,2019-11-14,C,"Kurt  Easton","3031 S. Atlantic Ave","Apt. 203","Cocoa Beach",FL,32931,I,"Dir Not<br>for Profit<br>",CH,,100.00,,Easton
6351,36,2019-11-14,C,"Michelle  Webb","1720 Curlew Ct.",,"Rockledge ",FL,32955,I,"Educator ",CH,,100.00,,Webb
6351,37,2019-11-14,C,"Melissa  Lamp","80 Sunnybrook Lane ",,"Melbourne ",FL,32940,I,"Insurance<br>Agent ",CH,,100.00,,Lamp
6351,38,2019-11-14,C,"Rosaria  Vento","2589 Addington Cir ",,"Rockledge ",FL,32955,I,"Educator ",CH,,100.00,,Vento
6351,39,2019-11-14,C,"Daniel  Ciuro","***Protected Voter***",,,,,I,Finance,CH,,100.00,,Ciuro
6351,40,2019-11-14,C,"Gayle  Luznar","***Protected Voter***",,,,,I,"Educator ",CH,,100.00,,Luznar
6351,41,2019-11-14,C,"Sage Financial   Management LLC","6550 N. Wickham Rd","Suite 1","Melbourne ",FL,32940,B,"Finance ",CH,,250.00,,"Management LLC"
6351,42,2019-11-14,C,"Dustin  Proctor","4440 Chiming Lane ",,"Rockledge ",FL,32955,I,Information<br>Technology,CH,,500.00,,Proctor
6351,78,2019-11-14,C,"Genna's   Pizza","4301 N Wickham ",,"Melbourne ",FL,32935,B,Food<br>Service,IK,"Food for Fundraiser",412.00,,Pizza
6351,79,2019-11-14,C,"Michael's  Liquor","6979 N. Wickham Rd",,"Melbourne ",FL,32940,B,"Liquor<br>Store ",IK,"Beverages for Fundraiser",263.00,,Liquor
6351,43,2019-11-15,C,"Local  Union 295","743 North Beach St.",,"Daytona Beach ",FL,32114,C,Plumbers<br>PAC,CH,,1000.00,,"Union 295"
6351,44,2019-11-15,C,"Break Point  Law LLC","4100 N. Wickham Rd.","STE 107A #251","Melbourne ",FL,32935,B,"Law Firm",CH,,250.00,,"Law LLC"
6351,45,2019-11-15,C,"Lynda   Weatherman","11530 Dragon Point Dr",,"Merritt Island ",FL,32952,I,Economic<br>Development,CH,,100.00,,Weatherman
6351,46,2019-11-15,C,"Alicia  Kuntz-Murphy","1408 Cowart Ave ",,"Melbourne ",FL,32935,I,"Educator ",CH,,50.00,,Kuntz-Murphy
6351,47,2019-11-15,C,"Kim  Jelus","5645 Willoughby Dr.",,"Melbourne ",FL,32934,I,Retired,CH,,400.00,,Jelus
6351,48,2019-11-16,C,"Leo  Cross","775 New Hampton Way",,"Merritt Island ",FL,32953,I,Wildlife<br>Trapper,CH,,20.00,,Cross
6351,49,2019-11-16,C,"Steven  Michelle","130 W Woodlawn Ave",,"San Antonio ",TX,78212,I,Dentist,CH,,1000.00,,Michelle
6351,50,2019-11-16,C,"Brian  Helton","2447 Deercorft Dr",,"Melbourne ",FL,32940,I,Educator,CH,,20.00,,Helton
6351,51,2019-11-16,C,"Brett  Fink","133C Peary Ct",,"Key West ",FL,33040,I,Educator,CH,,50.00,,Fink
6351,52,2019-11-16,C,"Robin  Fisher","1625 Garden St",,Titusville,FL,32796,I,Insurance<br>Broker,CH,,300.00,,Fisher
6351,53,2019-11-16,C,"John  Moran","1785 Elderon Blvd",,"Palm Bay ",FL,32909,I,"Educator  ",CH,,200.00,,Moran
6351,54,2019-11-18,C,"Florida Pipe   Trades Council","13185 NW 45th Ave ",,Opalocka,FL,33054,C,Pipefitters,CH,,1000.00,,"Trades Council "
6351,55,2019-11-18,C,"Charles  Crawford","***Protected Voter***",,,,,I,Law,CH,,100.00,,Crawford
6351,56,2019-11-18,C,"Plumbers Local   Union 519","5931 NW 173rd Dr ","Unit #5",Hialeah,FL,33015,C,Plumbers,CH,,500.00,,"Union 519"
6351,57,2019-11-20,C,"Joe  Raley","6159 Anchor Ln",,Rockledge,FL,32955,I,Insuranc<br>Broker,CH,,100.00,,"Raley "
6351,58,2019-11-20,C,"Renee  Carr","3498 Ashwood Ct",,Melbourne,FL,32934,I,Retired,CH,,10.00,,Carr
6351,59,2019-11-20,C,"Dan  Diesel","940 Palermo Rd",,Titusville,FL,32780,I,Educator,CH,,100.00,,"Diesel "
6351,60,2019-11-20,C,"Richard   Smith","8241 118th Ave N",,Largo,FL,33773,I,Retired<br>Educator,CH,,50.00,,Smith
6351,61,2019-11-20,C,"Kurt   Heyman","206 Sweetwater Blvd",,Longwood,FL,32779,I,Insurance<br>Broker,CH,,100.00,,Heyman
6351,62,2019-11-21,C,"UA of Plumb & Pipe  Local Union 803 PEC","2447 Orlando Central Parkway",,Orlando,FL,32809,C,"Plumbers &<br>Pipefitters",CH,,1000.00,,"Local Union 803 PEC"
6351,63,2019-11-21,C,"Michael   Waller","6818 Whitetail Court",,Melbourne,FL,32940,I,Educator,CH,,10.00,,Waller
6351,64,2019-11-21,C,"Shelle  Waller","6818 Whitetail Court",,"Melbourne ",FL,32940,I,"Educator ",CH,,10.00,,Waller
6351,6,2019-11-25,E,"Amazon  Corporation","418 Terry Ave N",,"Seattle ",WA,98109,,,MO,"Materials for door knocking",25.99,,Corporation
6351,65,2019-11-26,C,"Ben   Buchanan","4345 Davidia Dr",,Melbourne,FL,32934,I,Finance,CH,,250.00,,Buchanan
6351,66,2019-11-26,C,"Plumbers & Pipefitters  Local 123 PAC Fund","4923 W. Cypress St",,"Tampa ",FL,33607,C,"Plumbers &<br>Pipefitters",CH,,1000.00,,"Local 123 PAC Fund"
6351,67,2019-11-26,C,"Commit to Opportunity  Action, and Community Health","120 Monroe St",,Tallahassee,FL,32301,C,Government,CH,,500.00,,"Action, and Community Health"
6351,68,2019-11-27,C,"Stadium  Mobil","5450 Stadium Parkway ",,Viera,FL,32940,B,Gas<br>Station,CH,,250.00,,Mobil
6351,69,2019-11-27,C,"Michael   Acost","5450 Stadium Parkway",,"Melbourne ",FL,32940,I,Food<br>Service,CH,,450.00,,Acost
6351,70,2019-11-27,C,"Nicole   Fry","5450 Stadium Parkway ",,Melbourne,FL,32940,I,Food<br>Service,CH,,450.00,,Fry
6351,71,2019-11-27,C,"Dawn  Butterfield","2144 H R Ln",,Cocoa,FL,32926,I,Pharmacist,CH,,1000.00,,"Butterfield "
6351,72,2019-11-30,C,"Matt   Nye","1345 Bonaventure Dr.",,Melbourne,FL,32940,I,Consultant,CH,,50.00,,Nye
6351,73,2019-11-30,C,"Andrew   Ziegler LLC","4045 Powell Rd",,"West Melbourne ",FL,32904,B,Real<br>Estate,CH,,250.00,,"Ziegler LLC"
6351,74,2019-11-30,C,"Mike  Devaux","7839 Hunters Grove Rd",,Jacksonville,FL,32256,I,Insurance<br>Broker,CH,,250.00,,Devaux
6351,75,2019-11-30,C,"Eva  Rey","797 Conestee Dr",,"West Melbourne ",FL,32904,I,Real<br>Estate<br>Management,CH,,250.00,,Rey
6351,76,2019-11-30,C,"Joe  Rodriguez","***Protected Voter***",,,,,I,Food<br>Service,CH,,500.00,,Rodriguez
6351,77,2019-11-30,C,"Christine   Myers","1330 Lester Ct",,"Merritt Island ",FL,32952,I,Finance,CH,,200.00,,Myers
6351,7,2019-11-30,E,"Stripe   Incorporated","510 Townsend St ",,"San Francisco ",FL,94103,,,MO,"Banking Service charges ",481.50,,"Incorporated "
6387,1,2019-12-03,E,"Constant  Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email Marketing ",45.00,,Contact
6387,2,2019-12-09,E,"Space Coast Association  of Realtors","2950 Pineda Plaza Way ",,"Palm Shores ",FL,32940,,,MO,"Facility Rental ",213.60,,"of Realtors"
6387,3,2019-12-10,E,"Corel Corporation","1600 Carling Ave","Suite 100","Ottowa ",ON,"K1Z 8R7",,,MO,"Video Editing Software",149.78,,
6387,4,2019-12-12,E,"Hewlett    Packard","3000 Hanover St",,"Palo Alto",CA,94304,,,MO,"IT Hardware  for social media ",1333.50,,Packard
6387,1,2019-12-17,C,"Melbourne Greyhound Park LLC","1100 North Wickham Rd",,Melbourne,FL,32935,B,Gaming,CH,,1000.00,,"Melbourne Greyhound Park LLC "
6387,2,2019-12-20,C,"Jerry  Sansom","PO Box 98",,Cocoa,FL,32923,I,"Governmental<br>Affairs ",CH,,300.00,,Sansom
6387,3,2019-12-22,C,"Kristine  Isnardi","***Protected Voter***",,,,,I,Nurse,CH,,100.00,,Isnardi
6387,5,2019-12-23,E,"Who We  Play For","106 Deleon Rd",,"Cocoa Beach ",FL,32931,,,MO,Advertising,531.94,,"Play For "
6387,6,2019-12-27,E,Amazon,"418 Terry Ave North ",,Seattle,WA,98109,,,MO,"Video Capturing Software ",88.81,,
6387,7,2019-12-30,E,"Office  Depot","6729 Colonnade Ave",,"Melbourne ",FL,32940,,,MO,"Campaign Supplies ",310.02,,"Depot "
6421,1,2020-01-13,E,"Elect   Web","10150 Highland Manor Dr ","Suite 200 ",Tampa,Fl,33610,,,MO,"Marketing Research ",1125.85,,"Web "
6421,2,2020-01-13,E,"Conservative Leadership   Foundation for Applied","101 Washington St. ",,Falmouth,VA,22405,,,MO,"Advertising ",240.00,,"Foundation for Applied "
6468,1,2020-02-12,E,"Red Eye Rugby Club","P.O. Box 060431 ",,"Palm Bay ",FL,32906,,,MO,"Advertising ",500.00,,
6468,2,2020-02-18,E,Amazon,"418 Terry Ave N ",,"Seattle ",WA,98109,,,MO,"Door knocking supplies",313.27,,
6468,3,2020-02-21,E,"Children’s Hunger   Project","1855 W. King St. ",,Cocoa,FL,32926,,,MO,"Advertising ",100.00,,Project
6468,4,2020-02-24,E,"Office Depot","6729 Colonade Ave ",,"Melbourne ",FL,32940,,,MO,"Print materials",491.61,,
6468,5,2020-02-24,E,"Robin   Wering","1404 Lillian Ln ",,"Melbourne ",FL,32935,,,MO,"Social Media ",1000.00,,"Wering "
6468,6,2020-02-26,E,"Constant   Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,"Marketing ",45.00,,Contact
6507,1,2020-03-02,E,"Lowes   Home Improvement","1000 Lowes Blvd ",,"Mooresville ",NC,28117,,,MO,"Sign Frame<br>Construction<br>",2460.19,,"Home Improvement "
6507,2,2020-03-04,E,Walmart,"702 SW 8th St",,Bentonville,AK,72716,,,MO,"Precinct/event  hardware & supplies",144.95,,
6507,3,2020-03-07,E,"United States   Postal Service","425 L’Efant Plaza SW ",,"Washington ",DC,20260,,,MO,Stamps,742.80,,"Postal Service "
6507,4,2020-03-14,E,"Office Depot","6729 Colonnade Ave ",,"Viera ",FL,32940,,,MO,"Print Materials/ Office supplies ",303.81,,
6507,5,2020-03-21,E,Facebook,"1 Hacker Way",,Melno,CA,94025,,,MO,"Social Media",25.00,,
6507,6,2020-03-25,E,Facebook,"1 Hacker Way ",,Melno,CA,94025,,,MO,"Social Media",15.23,,
6507,7,2020-03-27,E,Facebook,"1 Hacker Way ",,"Melno ",CA,94025,,,MO,"Social Media",25.00,,
6507,8,2020-03-28,E,"Constant Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,Marketing,45.00,,
6540,1,2020-04-01,E,"Brevard County   Supervisor of Elections","2725 Judge Fran Jamison Way ","Suite 105","Melbourne ",FL,32940,,,MO,"Petition Fees ",150.00,,"Supervisor of Elections "
6540,2,2020-04-01,E,"Survey  Monkey","1 Curiosity Way ",,"San Mateo ",CA,94403,,,MO,"Polling ",900.00,,Monkey
6540,3,2020-04-02,E,"Office Depot","6725 Colonnade Ave ",,"Melbourne ",Fl,32940,,,MO,"Print Services ",25.59,,
6540,4,2020-04-06,E,Rumbleup,"2021 L ST NW","STE 101-220","Washington ",DC,20037,,,MO,"Communication Services ",100.00,,
6540,5,2020-04-06,E,Rumbleup,"2021 L ST NW ","STE 101-220","Washington ",DC,20037,,,MO,"Communication Services ",19.00,,
6540,6,2020-04-06,E,Amazon,"418 Terry Ave N",,"Seattle ",WA,9810,,,MO,"Call Bank Equipment ",177.92,,
6540,7,2020-04-10,E,Facebook,"1 Hacker Way ",,Melno,CA,94025,,,MO,"Social Media advertising ",50.00,,
6540,8,2020-04-14,E,Facebook,"1 Hacker Way ",,Melno,Ca,94025,,,MO,"Social Media Advertising",10.35,,
6540,9,2020-04-27,E,"Constant Contact","1601 Trapelo Rd ",,Waltham,MA,02451,,,MO,"Email Marketing ",45.00,,
6540,10,2020-04-30,E,"Office Depot","6725 Colonnade Ave  ",,"Melbourne ",FL,32940,,,MO,"Petition print services ",87.33,,
6591,1,2020-05-01,E,"Office Depot","6279 Colonnade Ave  ",,"Melbourne ",FL,32940,,,MO,"Petition Prints ",166.94,,
6591,2,2020-05-04,E,"Office Depot","6729 Colonnade Ave ",,"Melbourne ",FL,32940,,,MO,"Print Services ",56.74,,
6591,3,2020-05-05,E,Rumbleup,"2021 L St NW","STE 101-220",Washington,DC,20036,,,MO,"Texting Service",19.00,,
6591,4,2020-05-08,E,"Office Depot","6729 Colonnade Ave ",,Melbourne,FL,32940,,,MO,"Print Services ",120.03,,
6591,5,2020-05-14,E,Facebook,"1 Hacker Way ",,Melno,CA,94025,,,MO,"Social Media Advertising ",50.00,,
6591,6,2020-05-28,E,"Constant    Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,"Email Services",45.00,,"Contact "
6634,1,2020-06-02,E,"Zoom Inc.","101 North Brand Ave ","11th Floor ","Glendale ",CA,91203,,,MO,"Online Meeting Software ",119.92,,
6634,2,2020-06-08,E,"Rumble Up","2021 L St. NW","STE 101-220",Washington,DC,20036,,,MO,"Online P2P Texting Service ",19.00,,
6697,1,2020-06-13,C,"Delores   Spearman","51 Ridge Ct ",,Rockledge,FL,32955,I,Retired,CH,,100.00,,"Spearman "
6697,2,2020-06-14,C,"Hal  Rose","2403 Woodfield Cir ",,"West Melbourne ",FL,32904,I,Retired,CH,,10.00,,"Rose "
6697,3,2020-06-16,C,"Jeri  Jemlick","186 Ponce De Leon Dr",,"Indialantic ",FL,32903,I,,CA,,15.00,,"Jemlick "
6697,4,2020-06-16,C,"Barbara   Jagrowski","884 Spanish Wells Dr ",,"Melbourne ",FL,32940,I,"Retired ",CH,,100.00,,"Jagrowski "
6697,5,2020-06-16,C,"BFT  Tiger","1007 S. Florida Ave ",,"Rockledge ",Fl,32955,F,"Education ",CH,,1000.00,,Tiger
6697,6,2020-06-19,C,"Tom   Hermansen","3030 Wave Crest Dr",,"Cocoa Beach ",FL,32931,I,Retired,CH,,250.00,,"Hermansen "
6697,7,2020-06-19,C,"Benefits by   MSW &Associates","192 Rainbow Court ",,"Merritt Island ",FL,32952,B,"Insurance ",CH,,1000.00,,"MSW &Associates "
6697,1,2020-06-26,E,"Rumble Up  Political Social Media, LLC","2021 L ST NW","STE 101-220",Washington,DC,20037,,,MO,"P2P Texting Service ",100.00,,"Political Social Media, LLC"
6697,2,2020-06-26,E,"Magnets on   The Cheap","11525A Stone Hollow Dr","Suite 100","Austin ",TX,78758,,,MO,"Bumper Stickers ",258.99,,"The Cheap"
6697,3,2020-06-26,E,"Dropbox   Inc","333 Brannan Street",,"San Francisco",CA,94107,,,MO,"Data File Share/Storage ",45.00,,Inc
6773,1,2020-06-27,C,"Ray   Gibson","PO Box 560478",,Rockledge,FL,32956,I,Retired,CH,,250.00,,Gibson
6773,2,2020-06-27,C,"Matthew  Gerrell","8287 Bayview Crossing Dr",,"Winter Garden ",FL,34787,I,"Health<br>Care<br>Admin. ",CH,,500.00,,Gerrell
6773,1,2020-06-28,E,Amazon,"410 Terry Ave ",,"Seatlle ",WA,98109,,,MO,"Clear Bag Door Hangers",109.04,,
6773,3,2020-07-01,C,"Realtors Political   Advocacy Committee","7025 Augusta National Dr ",,"Orlando ",FL,32822,C,"Real<br>Estate ",CH,,1000.00,,"Advocacy Committee"
6773,4,2020-07-01,C,"Floridians for Responsibl  Government","1729 La Maderia Dr SW",,"Palm Bay",FL,32908,C,Political<br>Committee,CH,,1000.00,,"Government "
6773,2,2020-07-01,E,UPrinting,"8000 Haskell Ave",,"Van Nuys ",CA,91406,,,MO,Magnets,461.11,,
6773,5,2020-07-03,C,"People for Accountable   Government","2500 Douglas Rd. ",,"Coral Gables ",FL,33134,C,Political<br>Committee,CH,,1000.00,,"Government "
6773,3,2020-07-03,E,"Southern Tape  & Label","1107 Peachtree St",,Cocoa,FL,32922,,,MO,Signs,2673.82,,"& Label "
6773,4,2020-07-03,E,"Office   Depot","6279 Colonnade Ave",,"Melbourne ",FL,32940,,,MO,"Print Services",146.44,,Depot
6773,5,2020-07-03,E,"Republican Liberty   Caucus","PO Box 410045",,"Melbourne ",FL,32941,,,MO,"Advertising ",400.00,,"Caucus "
6773,6,2020-07-03,E,"Republican Liberty  Caucus","PO Box 410045",,Melbourne,FL,32941,,,MO,"Candidate Registration for event",100.00,,Caucus
6773,7,2020-07-05,E,"Office  Depot","6279 Colonnade Ave",,Melbourne,FL,32940,,,MO,"Print Services",142.84,,Depot
6773,6,2020-07-06,C,"Sunrise Pool &   Spa","612 Southern Hills Ct",,Melbourne,FL,32940,B,Pool<br>Company,CH,,250.00,,Spa
6773,8,2020-07-06,E,"Rumble   UP","2021 L St NW","STE 101-220",Washington,DC,20037,,,MO,"P2P Texting Monthly Service Fee",19.00,,UP
6773,7,2020-07-07,C,"Bryan   Lober","PO Box 140",,Sharpes,FL,32959,I,"Lawyer ",CH,,252.52,,Lober
6773,8,2020-07-07,C,"Jeff  Gilberts","520 Copley Ln",,Orlando,FL,32806,I,Insurance,CH,,200.00,,"Gilberts "
6773,9,2020-07-07,C,"ABC-PAC  Associated Builders & Contract","3730 Coconut Creek Parkway",,"Coconut Creek",FL,33066,C,Construction<br>,CH,,500.00,,"Associated Builders & Contract"
6798,1,2020-07-14,E,Facebook,"1 Hacker Way ",,"Menlo Park",CA,94025,,,MO,"Social Media Advertising ",40.50,,
6798,2,2020-07-14,E,"City   of Rockledge","1600 Huntington Way ",,"Rockledge ",FL,32955,,,MO,"Sign Bond ",100.00,," of Rockledge "
6798,3,2020-07-17,E,"Office   Depot","6729 Colonnade Ave ",,"Melbourne ",FL,32940,,,MO,Print<br>Services,66.85,,"Depot "
6798,1,2020-07-17,C,"Hendrick Brothers  Construction Inc","2200 Centrepark West Drive","Suite 100","West Palm Beach",FL,33409,B,Construction<br>,CH,,1000.00,,"Construction Inc"
6798,2,2020-07-17,C,"Sheri   DiGiacomo","4191 Chardonnay Dr",,"Rockledge ",FL,32955,I,"Car Sales ",CH,,50.00,,DiGiacomo
6798,3,2020-07-17,C,"Chandler   Wilson","919 Russell St",,Golden,CO,80401,I,"Engineer ",CH,,100.00,,"Wilson "
6799,1,2020-07-19,C,"Allan   Boyd","P.O. Box 397 ",,Greenville,FL,32331,I,Agriculture<br>,CH,,200.00,,Boyd
6799,2,2020-07-19,C,"Carol  Bostel","1460 Bishop Rd",,"Merritt Island",FL,32953,I,Marine<br>Repair,CH,,100.00,,"Bostel "
6799,1,2020-07-20,E,"Safari Mail   House","3670 US-1 ",,"Cocoa ",FL,32926,,,MO,"Print Materials ",508.25,,"House "
6799,2,2020-07-20,E,"Lowe's   Home Improvement","3790 South Fisk Ave ",,"Rockledge ",FL,32955,,,MO,"Sign Hardware ",70.93,,"Home Improvement "
6799,3,2020-07-20,C,"Bill   Means","***Protected Voter***",,,,,I,"Real<br>Estate ",CH,,50.00,,Means
6799,4,2020-07-20,C,"Dan  Susin","42746 Bloomingdale Ave",,"Bloomingdale ",MI,48314,I,Transportation<br>Services,CH,,25.00,,Susin
6799,3,2020-07-23,E,"Safari Mail  House","3670 US-1",,Cocoa,FL,32926,,,MO,Mailers,3658.94,,House
6799,5,2020-07-23,C,"Business of   Florida","1106 North Franklin St.",,Tampa,FL,33602,F,"Rep FL<br>Businesses",CH,,1000.00,,Florida
6879,1,2020-07-25,C,"Keith   Giles","425 Easton Forest Circle ",,"Palm Bay",FL,32909,I,"Insurance<br>Agent ",CH,,50.00,,"Giles "
6879,2,2020-07-25,C,"Mike  Renfro","642 Doral Ln ",,Melbourne,FL,32940,I,"Real<br>Estate<br>Developer ",CH,,500.00,,Renfro
6879,1,2020-07-25,E,"Bluewater  Creations","7350 Shoppes Dr. #102",,Melbourne,FL,32940,,,MO,Advertising,900.00,,Creations
6879,3,2020-07-26,C,"Jason   Steele","343 Orlando East ",,Indialantic,FL,32903,I,Retired,CH,,250.00,,Steele
6879,4,2020-07-27,C,"Rich   Egan","3243 Monitor Lane ",,"Indialantic ",FL,32903,I,Radiology,CH,,250.00,,Egan
6879,5,2020-07-27,C,"Business Voice   Political Committee","PO Box 560822",,"Melbourne ",FL,32936,C,"Business<br>Advocacy ",CH,,500.00,,"Political Committee"
6879,6,2020-07-27,C,"Local Home Builders   PAC","2600 Centennial Place",,Tallahassee,FL,32308,C,Home<br>Builders<br>Advocacy,CH,,300.00,,PAC
6879,2,2020-07-27,E,Dropbox,"185 Berry St","Ste 400 ","San Francisco ",CA,94107,,,MO,"File Transfers",45.00,,
6879,3,2020-07-27,E,"Office  Depot","6279 Colonnade Ave",,Melbourne,FL,32940,,,MO,"print Materials ",13.40,,Depot
6879,4,2020-07-28,E,"Constant  Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,"Email Marketing",70.00,,Contact
6879,5,2020-07-28,E,"Harbor Freight   Tools","1964 N. Wickham Rd. ",,"Melbourne ",FL,32935,,,MO,"Sign Hardware",44.14,,Tools
6879,7,2020-07-31,C,"Brevard County   Supervisor of Elections","PO Box 410819",,"Melbourne ",FL,32941,B,Supervisor<br>Elections,CH,,34.70,,"Supervisor of Elections "
6879,6,2020-07-31,E,"Office  Depot","6279 Colonnade Ave",,Melbourne,FL,32940,,,MO,"Print Materials ",36.45,,Depot
6923,1,2020-08-03,E,"Safari Mail House","3670 US-1",,Cocoa,FL,32926,,,MO,Mailers,3658.94,,House
6923,2,2020-08-03,E,"Safari Mail House","3670 US-1",,Cocoa,FL,32926,,,MO,Mailers,3594.69,,House
6923,3,2020-08-04,E,"Office Mail Depot","6279 Colonnade Ave",,Melbourne,FL,32940,,,MO,Door<br>Knocking<br>Supplies,141.42,,Depot
6923,4,2020-08-05,E,"Rumble  UP","2021 L St NW","STE 101-220",Washington,DC,20037,,,MO,"P2P Texting ",19.00,,UP
6923,5,2020-08-05,E,"United States   Postal Service","3000 Murrell Rd ",,Rockledge,FL,32955,,,MO,Stamps/envelopes,298.80,,"Postal Service"