"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
287,1,2008-06-16,E,"PBC Supervisor of  Elections","240 South Military Trail P.O. Box 22309 West Palm FL","Beach 33415",,,,,,CC,"PBC candidate fee",25.00,,Elections
287,1,2008-06-23,C,"Tom  Warwick","142 Beacon Lane  Jupiter FL 33469-3504",,,,,B,Unknown,CH,,1000.00,,"Tom  Warwick"
287,1,2008-07-07,E,FastSigns,"421 Northlake Blvd.  North Palm Beach FL 33408",,,,,,,CC,"Road Signs",729.53,,FastSigns
287,1,2008-07-15,E,"WJTW (100.3  FM)","342 Toney Penna Drive Unit 1 Jupiter FL 33458",,,,,,,CC,"radio spots",100.00,,FM)
287,1,2008-07-16,E,Kinko's,"12050 US Highway One  North Palm Beach FL 33408-2640",,,,,,,CC,"Business Cards",36.23,,Kinko's
288,1,2008-07-23,E,Kinko's,"12050 US Highway One  North Palm Beach FL 33408-2640",,,,,,,CC,"Business Cards redo",36.31,,Kinko's
289,1,2008-07-30,E,Kinko's,"12050 US Highway One  North Palm Beach FL 33408-2640",,,,,,,CC,"business cards",34.00,A,Kinko's
290,1,2008-09-23,C,"Kathy & Lou   Bragaw","99 Lighthouse Drive  Jupiter FL 33469-3504",,,,,I,Unknown,CH,,150.00,,Bragaw
290,1,2008-09-23,C,"Ray   Johnson","913 Riverwood Lane  Jupiter FL 33458",,,,,I,Unknown,CA,,50.00,,Johnson
291,1,2008-10-02,C,"Pamela   Rauch","69 Colony Road  Jupiter Inlet Colony FL 33469-3504",,,,,I,Unknown,CH,,100.00,,Rauch
291,1,2008-10-02,E,Kinko's,"12050 US Highway One  North Palm Beach FL 33408-2640",,,,,,,CC,"Business Cards",75.62,,Kinko's
292,1,2008-10-02,C,"Betty & Gene   Sacco","36 Ocean Drive  Jupiter FL 33469",,,,,I,Unknown,CH,,50.00,A,Sacco
292,1,2008-10-06,E,FastSigns,"421 Northlake Blvd.  North Palm Beach FL 33408",,,,,,,CC,"road signs",846.68,A,FastSigns
291,1,2008-10-10,C,"Tom  Warwick","142 Beacon Lane  Jupiter FL 33469-3504",,,,,B,Unknown,LO,,1000.00,,"Tom  Warwick"
294,1,2008-10-14,E,"Palm  Jupiter Courier – Scripps/TC","P.O. Box 1486  Jupiter FL 33468",,,,,,,CC,"newspaper/website ad",801.24,A,"Jupiter Courier – Scripps/TC"
293,1,2008-10-21,C,"John R  Miner","28 Ocean Drive  Jupiter FL 33469",,,,,I,Unknown,CH,,100.00,,Miner
294,1,2008-10-25,C,"Frances   Riccardi","271 River Drive  Tequesta FL 33469-1933",,,,,I,Unknown,CA,,50.00,A,Riccardi
295,1,2008-10-31,C,"Elizabeth or Jack   Hailman","143 Beacon Lane  Jupiter FL 33469",,,,,I,Unknown,CH,,25.00,,Hailman
295,1,2008-10-31,E,"Jupiter  Courier","P.O. Box 1486  Jupiter FL 33468",,,,,,,CC,"newspaper ad",63.80,,Courier
295,1,2008-11-04,C,"Anna Lee & Bob   Culpepper","191 Park Street  Jupiter FL 33458",,,,,I,Unknown,CH,,100.00,,Culpepper
295,1,2008-11-20,C,"Tom  Warwick","142 Beacon Lane  Jupiter FL 33469",,,,,B,Unknown,CH,,123.41,,"Tom  Warwick"
