"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2,2019-03-06,E,"BJs Wholesale","9372 Six Mile Cypress Parkway",,"Fort Myers",FL,33912,,,MO,"Supplies for Campaign Party",200.85,,"BJs Wholesale"
3,2019-03-08,E,"Suncoast Custom Signs","618 Danley Drive",,"Fort Myers",FL,33907,,,MO,"Campaign Banner",238.03,,"Suncoast Custom Signs"
1,2019-03-09,C,"Matthew  Leclair","1405 SW 2nd Place",,"Cape Coral",Fl,33991,I,"Retired ",CH,,500.00,,Leclair
2,2019-03-09,C,"Todd  Garrison","2510 Hobble Brush Drive",,"North Port",FL,34289,I,"Chief of<br>Police",CH,,100.00,,Garrison
3,2019-03-09,C,"Scott  Lucia","3227 SW 6th Avenue",,"Cape Coral",FL,33914,I,,CA,,50.00,,Lucia
4,2019-03-09,C,"Catherine  Charron","1323 SW 10th Place",,"Cape Coral",FL,33919,I,,CA,,50.00,,Charron
5,2019-03-09,C,"Tiffany  Allen","4201 Buckingham Road",,"Fort Myers",FL,33905,I,Business<br>Owner,CH,,300.00,,Allen
6,2019-03-09,C,"Tammey  Gray","1329 SW 4th Place",,"Cape Coral",FL,33991,I,,CA,,40.00,,Gray
7,2019-03-09,C,"Jayden  Wood","836 Mohawk Parkway",,"Cape Coral",FL,33914,I,,CH,,50.00,,Wood
8,2019-03-09,C,"Ryan  Lowe","6037 Macbeth Lane",,"Fort Myers",FL,33908,I,,CA,,50.00,,Lowe
9,2019-03-09,C,"Kara I Lowe","6037 Macbeth Lane",,"Fort Myers",FL,33908,I,,CA,,40.00,,Lowe
10,2019-03-09,C,"Robert  Casale"," 1721 SW 30th Street",,"Cape Coral",FL,33914,I,Captain,CH,,100.00,,Casale
11,2019-03-09,C,"Richard  Spriggs","23489 Almond Avenue",,"Port Charlotte",FL,33954,I,,CA,,40.00,,Spriggs
12,2019-03-09,C,"Michael  Tamulionis","1836 NW 6th Place",,"Cape Coral",FL,33993,I,Captain,CH,,150.00,,Tamulionis
13,2019-03-09,C,"Steven  Brady","213 SW 19th Lane",,"Cape Coral",FL,33991,I,Lieutenant,CH,,200.00,,Brady
14,2019-03-09,C,"Shawn  Detrick","917 SW 29th Street",,"Cape Coral",FL,33914,I,,CA,,20.00,,Detrick
15,2019-03-09,C,"Richard  Snyder","2110 Wildhorse Drive",,Alva,FL,33920,I,,CA,,50.00,,Snyder
16,2019-03-09,C,"Holly  Snyder","2110 Wildhorse Drive",,Alva,FL,33920,I,,CA,,50.00,,Snyder
10,2019-03-09,E,"Great Party Solutions","1607 NE 37th Terrace",,"Cape Coral",FL,33909,,,MO,"Campaign Party Rentals",282.23,,"Great Party Solutions"
11,2019-03-09,E,"Great Party Solutions","1607 NE 37th Terrace",,"Cape Coral",FL,33909,,,MO,"Campaign Party Rentals",282.23,,"Great Party Solutions"
4,2019-03-11,E,"Dollar General","21440 Palm Beach Boulevard",,Alva,FL,33920,,,MO,"Supplies for Campaign -Party",72.69,,"Dollar General"
5,2019-03-11,E,Wal-Mart,"1951 W Hickpochee Avenue",,Labelle,FL,33935,,,MO,"Office Supplies for Campaign Party",12.86,,Wal-Mart
6,2019-03-11,E,"MDS Discount Embroidery Inc","1331 Lavin Lane",,"North Fort Myers",FL,33917,,,MO,"Shirts for Campaign",154.43,,"MDS Discount Embroidery Inc"
7,2019-03-11,E,"Tags Whiskey Bent Barbeque","17401 Palm Creek Dr",,"North Fort Myers",FL,33917,,,MO,"Food for Campaign Party",950.00,,"Tags Whiskey Bent Barbeque"
1,2019-03-12,E,Walmart,"P.O. Box 351200",,"New Braunfels",TX,78135,,,MO,"Business Checks and Cover for Checks",52.27,,Walmart
8,2019-03-19,E,"Logo Jeeves","440 North Wolfe Road",,Sunnyvale,CA,94085,,,MO,"Campaign Logo Design",139.00,,"Logo Jeeves "
17,2019-03-20,C,"Stephen  Kirkby","10714 Bahia Terrado Circle",,Estero,FL,33928,I,,CA,,50.00,,Kirkby
9,2019-03-29,E,"Web Elect Net","10150 Highland Manor Dr, Ste 200",,Tampa,FL,33610,,,MO,"Campaign Assistance",50.00,,"Web Elect Net"
