"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-08-01,C,"Vincent  Paul","1736 LANDON AVE",,Jacksonville,FL,32207,I,Real<br>Estate<br>Manager,CH,,250.00,,Paul
2,2022-08-04,C,"Bradley  Talbert","264 North Roscoe Boulevard",,"Ponte Vedra Beach",FL,32082,I,Hospital<br>Administrator,CH,,500.00,,Talbert
3,2022-08-08,C,"Scott  Flanders","7305 San Pedro Road",,Jacksonville,FL,32217,I,Banker,CH,,250.00,,Flanders
4,2022-08-08,C,"Callie  Hugo","5011 Ortega Farms Boulevard",,Jacksonville,FL,32210,I,Retired,CH,,1000.00,,Hugo
5,2022-08-16,C,"Shawn  Barnett","870 Lawhon Dr",,"Saint Johns",FL,32259,I,"EVP at ETM",CH,,250.00,,Barnett
6,2022-08-19,C,"Travelcamp RV","4168 Southpoint Parkway",,Jacksonville,FL,32216,B,"RV Dealer",CH,,1000.00,,"Travelcamp RV"
7,2022-08-19,C,"Morgan  Andrews","1985 Largo Rd, Jacksonville",,Jacksonville,FL,32207,I,Portfolio<br>Manager,CH,,150.00,,Andrews
8,2022-08-23,C,"Antoinette  Meskel","2848 Green Street",,Jacksonvile,FL,32205,I,Engineer,CH,,250.00,,Meskel
9,2022-08-23,C,"Jeremy  Shipman","1250 Mundy Dr",,Jacksonville,FL,32207,I,Project<br>Manager,CH,,150.00,,Shipman
10,2022-08-23,C,"Jessica  VanTroost","4872 Parkhurst Place",,Jacksonville,FL,32256,I,Strategic<br>Ops<br>Admin.-,CH,,50.00,,VanTroost
11,2022-08-23,C,"Victor  Ishaku","1263 Norwich Road",,Jacksonville,FL,32207,I,IT<br>Professional,CH,,150.00,,Ishaku
1,2022-08-23,E,"Joseph  Carlucci","1251 Mundy Drive",,Jacksonville,FL,32207,,,RM,"Reimbursement for Campaign Event",169.00,,Carlucci
2,2022-08-23,E,"Madelin  Salter","620 Southern Oak Drive",,"Ponte Vedra",FL,32081,,,RM,"Reimbursement for Campaign Event",13.44,,Salter
12,2022-08-25,C,"Travis  Newton","***Protected Voter***",,,,,I,Financial<br>Analyst,CH,,50.00,,Newton
13,2022-08-29,C,"Joe  Nagy","2722 Hendricks Ave",,Jacksonville,FL,32207,I,Bike<br>Fitter,CH,,50.00,,Nagy
3,2022-08-30,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online Contribution Fees",166.60,,"Anedot Inc."
14,2022-08-31,C,"Elena  Reagan","1289 Norwich Road",,Jacksonville,FL,32207,I,retired,CH,,100.00,,Reagan
15,2022-08-31,C,"Katherine  Wohlers","1535 Peachtree Circle North",,Jacksonville,FL,32207,I,Realtor,CH,,250.00,,Wohlers
16,2022-08-31,C,"Julia  Farmand","2237 Miller Oaks Drive North",,Jacksonville,FL,32217,I,Retired,CH,,300.00,,Farmand
17,2022-08-31,C,"Patricia  Andrews","1863 River Road",,Jacksonville,FL,32207,I,Consultant,CH,,1000.00,,Andrews
18,2022-08-31,C,"William  Tyson","4845 River Basin Drive South",,Jacksonville,FL,32207,I,"Auld &<br>White",CH,,500.00,,Tyson
19,2022-08-31,C,"Buck  Smoak","12857 Helm Drive",,Jacksonville,FL,32258,I,Business<br>Development,CH,,500.00,,Smoak
20,2022-08-31,C,"James  Kempner","1227 Mundy Drive",,Jacksonville,FL,32207,I,retired,CH,,200.00,,Kempner
21,2022-08-31,C,"Auld & White Constructors","4168 Southpoint Parkway","Suite 101",Jacksonville,FL,32216,B,General<br>Contractor,CH,,500.00,,"Auld & White Constructors"
