"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4,2020-07-18,C,"Wireless America LLC Viva Wire","7003 Presidents Dr Suite 700",,Orlando,FL,32809,B,Retail<br>business,CH,,1000.00,,"Wireless America LLC Viva Wire"
10,2020-07-18,C,"Wendy J Doromal","2914 Golden View Ln",,Orlando,FL,32812-5984,I,,CH,,100.00,,Doromal
12,2020-07-18,C,"Martha  Hardee","7999 Northlake Parkway",,Orlando,FL,32827,I,housewife,CH,,100.00,,Hardee
2,2020-07-19,E,"Murphy USA","5736 S Orange Blossom Trail",,Orlando,FL,32839,,,MO,"gas for campaign van",41.00,,"Murphy USA"
3,2020-07-19,E,Wawa,"3100 S Orange Ave.",,Orlando,FL,32806,,,MO,"campaign supplies",3.06,,Wawa
4,2020-07-19,E,"Oakridge Foot Spot Chevron","1635 W Oakridge Rd",,Orlando,FL,32809,,,MO,"campaign supplies",5.00,,"Oakridge Foot Spot Chevron"
5,2020-07-19,E,Publix,"2873 S Orange Ave",,Orlando,FL,32806,,,MO,"campaign supplies",43.81,,Publix
6,2020-07-20,E,Wawa,"3100 S Orange Ave.",,Orlando,FL,32806,,,MO,"campaign supplies",9.31,,Wawa
7,2020-07-20,E,Chick-fil-a,"2885 S Orange Ave",,Orlando,FL,32806,,,MO,"food for volunteers",85.43,,Chick-fil-a
8,2020-07-20,E,7-11,"5650 Hansel Ave.",,Edgewood,FL,32809,,,MO,"gas for campaign van",40.32,,7-11
9,2020-07-20,E,McDonald's,"5890 S. Orange Blossom Trail",,Orlando,FL,32809,,,MO,"food for volunteers",15.98,,McDonald's
10,2020-07-20,E,"Hispanic Chamber of Commerce","3201 E Colonial Dr",,Orlando,FL,32803,,,MO,"event fee",450.00,,"Hispanic Chamber of Commerce"
11,2020-07-20,E,"Meagan  Holmes","***Protected Voter***",,,,,,,MO,"campaign work",600.00,,Holmes
3,2020-07-21,C,"UFCW Local 1625 Local PAC Fund","705 E. Orange St.",,Lakeland,FL,33801,F,"Union PAC",CH,,200.00,,"UFCW Local 1625 Local PAC Fund"
6,2020-07-21,C,"Midway Realty Holdings LLC Ree","5750 Major Blvd Ste 240",,Orlando,FL,32819,B,"Real<br>Estate Dev",CH,,1000.00,,"Midway Realty Holdings LLC Ree"
7,2020-07-21,C,"Diego  Rodriguez","***Protected Voter***",,,,,B,Attorney,CH,,250.00,,Rodriguez
13,2020-07-21,C,"James  Pratt","1550 Elm Avenue",,"Winter Park",FL,32789,I,Attorney,CH,,500.00,,Pratt
14,2020-07-21,C,"Patrick  Aliu","1516 Hillcrest Street, # 310",,Orlando,FL,32803,B,Prop.<br>Management,CH,,400.00,,Aliu
12,2020-07-21,E,"Murphy USA","5736 S Orange Blossom Trail",,Orlando,FL,32839,,,MO,"gas for campaign van",43.89,,"Murphy USA"
13,2020-07-21,E,Enterprise,"4442 W Colonial Dr.",,Orlando,FL,32808-8116,,,MO,"campaign van rental",193.01,,Enterprise
14,2020-07-21,E,"Tijuana Flats","3154 S. Orange Ave",,Orlando,FL,32806,,,MO,"food for volunteers",109.83,,"Tijuana Flats"
1,2020-07-22,C,"SEIU Florida State Council PC","14645 NW 77th Ave Suite 201",,"Miami Lakes",FL,33014,B,Union,CH,,1000.00,,"SEIU Florida State Council PC"
2,2020-07-22,C,"Burr & Forman LLP","420 N 20th Street","Suite 3400",Birmingham,AL,35203,B,"Law firm",CH,,250.00,,"Burr & Forman LLP"
5,2020-07-22,C,"Hillsboro 56, LLC","565 East Hillsboro Blvd.",,"Deerfield Beach",FL,33441,B,Business<br>consulting,CH,,1000.00,,"Hillsboro 56, LLC"
11,2020-07-22,C,"William G Brooks","5218 Saint Regis Pl",,"Belle Isle",FL,32812,I,,CH,,100.00,,Brooks
15,2020-07-22,E,Wawa,"3100 S Orange Ave.",,Orlando,FL,32806,,,MO,"gas for campaign van",40.00,,Wawa
16,2020-07-22,E,Enterprise,"4442 W Colonial Dr.",,Orlando,FL,32808-8116,,,MO,"campaign van rental",714.76,,Enterprise
17,2020-07-22,E,"Mr Big's Super Car Wash","5275 S Orange Blossom Trl",,Orlando,FL,32839,,,MO,"clean campaign vehicle",6.00,,"Mr Big's Super Car Wash"
18,2020-07-22,E,Wendy's,"950 S Orange Blossom Trail",,Orlando,FL,32805,,,MO,"Food for volunteers",61.84,,Wendy's
8,2020-07-23,C,"A-1 Septic Service, Inc","299 W 7th St",,Orlando,FL,32824,B,septic<br>services,CH,,500.00,,"A-1 Septic Service, Inc"
19,2020-07-23,E,7-11,"5650 Hansel Ave.",,Edgewood,FL,32809,,,MO,"gas for campaign van",42.12,,7-11
20,2020-07-23,E,Chili's,"6949 S Semoran Blvd.",,Orlando,FL,32822,,,MO,"food for volunteers",187.00,,Chili's
9,2020-07-24,C,"Raymond  Narushko","4611 Almark Dr",,Orlando,FL,32839,I,,CH,,100.00,,Narushko
15,2020-07-24,C,"Kathleen  Skambis","2305 Edgewater Dr. Unit 1708",,Orlando,FL,32804,I,Lawyer,CH,,50.00,,Skambis
1,2020-07-24,E,PayPal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"facilitate online donations",31.65,,PayPal
21,2020-07-24,E,7-11,"5650 Hansel Ave.",,Edgewood,FL,32809,,,MO,"gas for campaign van",40.00,,7-11
