"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-11-13,C,"Tommy  Shelton","9677 Waterloo PLace",,Jacksonville,Fl,32221,I,Computer<br>Programer,CH,,200.00,,Shelton
1,2018-11-20,E,"Henry  Mooneyhan","8319 Cross Timbers Dr E",,Jacksonville,Fl,32244,,,RE,"Pay back loan to candidate",2000.00,,Mooneyhan
2,2018-11-24,C,"Carolyn  Johnston","4968 Cross Timbers Drive W",,Jacksonville,Fl,32244,I,Retired,CH,,100.00,,Johnston
2,2018-11-29,E,"Grass Campaign Management","3751 Bess Rd",,Jacksonville,Fl,32277,,,MO,"Petition collection",500.00,,"Grass Campaign Management"
3,2018-11-30,C,"Tommy  Shelton","9677 Waterloo PLace",,Jacksonville,Fl,32221,I,Computer<br>Programer,CH,,200.00,,Shelton
4,2018-11-30,C,"Henry  Mooneyhan","8319 Cross Timbers Dr E",,Jacksonville,Fl,32244,S,Transportation<br>Exec,LO,,500.00,,Mooneyhan
3,2018-11-30,E,"Henry  Mooneyhan","8319 Cross Timbers Dr E",,Jacksonville,Fl,32244,,,MO,"Palm cards paid for by Candidate personal funds",532.86,,Mooneyhan
1,2018-11-30,D,"Henry  Mooneyhan","8319 Cross Timbers Dr E",,Jacksonville,Fl,32244,,~~,,"Repay for Palm Cards",532.86,,Mooneyhan
