"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4668,1,2017-10-02,C,"Ben F. Johnson","2791 Grand Ave.",,DeLand,FL,327200000,I,Retired,LO,,150.00,,Johnson
4668,17,2017-10-03,C,"Pam  MacConnell","625 N Tuxedo Ave",,DeLand,FL,32720,I,Retired,IK,"web site domain registration",27.34,,MacConnell
4668,1,2017-10-10,E,"Mainstreet Comm Bank of FL","204 S Woodland Blvd",,DeLand,FL,327200000,,,MO,"Check Book",114.98,,"Mainstreet Comm Bank of FL"
4668,2,2017-10-11,C,"Ben F. Johnson","2791 Grand Ave.",,DeLand,FL,327200000,I,Retired,LO,,1000.00,,Johnson
4668,3,2017-10-16,C,"Tactical Machining, LLC","1270 Biscayne Blvd",,DeLand,FL,327240000,B,Manufacturing,CH,,1000.00,,"Tactical Machining, LLC"
4668,4,2017-10-16,C,"TowTech, LLC","1270 Biscayne Blvd",,DeLand,FL,327240000,B,"Towing Company",CH,,1000.00,,"TowTech, LLC"
4668,2,2017-10-16,E,"Adjutant Workshop, Inc","2055 Bond Road",,DeLand,FL,327204531,,,MO,"Campaign ToolBox Software",140.00,,"Adjutant Workshop, Inc"
4668,5,2017-10-24,C,"Kathleen L. Crotty","106 N St Andrewd Dr",,"Ormond Beach",FL,321743841,I,Attorney,CH,,1000.00,,Crotty
4668,6,2017-10-24,C,"Particia S. Baldauff","247 N. Cranor",,DeLand,FL,327200000,I,,CH,,100.00,,Baldauff
4668,3,2017-10-24,E,"Jamie Lee Creativity","2360 N Clara Ave",,DeLand,FL,327200000,,,MO,"Photo Shoot",300.00,,"Jamie Lee Creativity"
4668,7,2017-10-26,C,"Dale D. Batten DMD.","1555 Stone Rd. P O Box 220044",,Glenwood,FL,327220000,I,Dentist,CH,,500.00,,"Batten DMD."
4668,18,2017-10-28,C,"Pam  MacConnell","625 N Tuxedo Ave",,Deland,FL,32720,I,Retired,IK,"web site hosting",120.00,,MacConnell
4668,8,2017-10-30,C,"Phillips Ranch, LLC","3701 Olson Drive",,"Daytona Beach",FL,321240000,B,Agriculture,CH,,1000.00,,"Phillips Ranch, LLC"
4668,9,2017-10-30,C,"P & S Paving","3701 Olson Drive",,"Daytona Beach",FL,321240000,B,"Paving Contractor",CH,,1000.00,,"P & S Paving"
4668,10,2017-10-30,C,"Daniel P. Hucks","4920 State Rd. 11",,"DeLeon Springs",FL,321300000,I,"owner heat & air",CH,,500.00,,Hucks
4668,11,2017-10-30,C,"Mandylynn, LLC","1131 N Halifax Ave",,"Daytona Beach",FL,321180000,B,"Property Management",CH,,500.00,,"Mandylynn, LLC"
4668,12,2017-10-30,C,"Glenn S. Ritchey","1131 N Halifax Ave",,"Daytonq Beach",FL,321150000,I,"Car Dealer",CH,,500.00,,Ritchey
4668,13,2017-10-30,C,"Ritchey Properties LLC","PO Box 751",,"Daytona Beach",FL,321150751,B,"Property Management",CH,,500.00,,"Ritchey Properties LLC"
4668,14,2017-10-30,C,"Gary E. Davidson","1310 Sutton Island Dr",,DeLand,FL,327240000,I,Retired,CH,,50.00,,Davidson
4668,4,2017-10-30,E,PayPal,"2211 N. First St.,",,"San Jose",CA,951310000,,,MO,"PayPay bank fees",1.75,,PayPal
4668,15,2017-10-31,C,"Gary C. Yelvington","2870 Rickenbacker Trl",,"Port Orange",FL,321280000,I,Contractor,CH,,1000.00,,Yelvington
4668,16,2017-10-31,C,"Margaret  Yelvington","2891 Malibu Court",,"Daytona Beach",FL,321286916,I,Administrator,CH,,1000.00,,Yelvington
4690,15,2017-11-02,C,"Venture Development Realty, In","2379 Beville Road",,"Daytona Beach",FL,321190000,B,"Real Estate Development",CH,,500.00,,"Venture Development Realty, In"
4690,16,2017-11-02,C,"ICI Select Realty Inc","2379 Beville Road",,"Daytona Beach",FL,321190000,B,"Real Estate",CH,,500.00,,"ICI Select Realty Inc"
4690,1,2017-11-02,E,"Gary E. Davidson","1310 Sutton Island Dr",,DeLand,FL,327240000,,,MO,"Campaign Manager",500.00,,Davidson
4690,2,2017-11-02,E,"Ben F. Johnson","2791 Grand Ave.",,DeLand,FL,327200000,,,MO,"ATT Cell Phone",101.57,,Johnson
4690,3,2017-11-02,E,"Michael J. Jiloty","702 Woodbridge Court",,"Ormond Beach",FL,321740000,,,MO,Consulting,12300.00,,"Michael J. Jiloty"
4690,4,2017-11-02,E,"Michael J. Jiloty","702 Woodbridge Court",,"Ormond Beach",FL,321740000,,,MO,"Campaign materials",3456.00,,"Michael J. Jiloty"
4690,5,2017-11-02,E,"Gary E. Davidson","1310 Sutton Island Dr",,DeLand,FL,327240000,,,MO,"Office Supplies",93.58,,Davidson
4690,1,2017-11-02,C,"MHK OF Volusia County, Inc.","2359 Beville Road",,"Daytona Beach",FL,321190000,B,"RE Development",CH,,500.00,,"MHK OF Volusia County, Inc."
4690,2,2017-11-02,C,"Pioneer Investments of Port Or","2379 Beville Road",,"Daytona Beach",FL,321190000,B,"Real Estate Development",CH,,500.00,,"Pioneer Investments of Port Or"
4690,3,2017-11-02,C,"Jax Construciton Holdings, LLC","2379 Beville Road",,"Daytona Beach",FL,321190000,B,Construction,CH,,500.00,,"Jax Construciton Holdings, LLC"
4690,4,2017-11-02,C,"Port Orange Investments, Inc","2379 Beville Road",,"Daytona Beach",FL,321190000,B,"Investment Company",CH,,500.00,,"Port Orange Investments, Inc"
4690,5,2017-11-02,C,"ICI Homes Residential Holdings","2379 Beville Road",,"Daytona Beach",FL,321190000,B,"Construciton Development",CH,,500.00,,"ICI Homes Residential Holdings"
4690,6,2017-11-02,C,"Intervest At Plantation Bay Pa","2359 Beville Road",,"Daytona Beach",FL,321190000,B,"Real Estate Development",CH,,500.00,,"Intervest At Plantation Bay Pa"
4690,7,2017-11-02,C,"ICI Homes of Tampa, LLC","2379 Beville Road",,"Daytona Beach",FL,321198720,B,"Real Estate Construction",CH,,500.00,,"ICI Homes of Tampa, LLC"
4690,8,2017-11-02,C,"Intervest Consulting Services,","2379 Beville Road",,"Daytona Beach",FL,321190000,B,"Development Services",CH,,500.00,,"Intervest Consulting Services,"
4690,9,2017-11-02,C,"Intervest Construciton of Orla","2379 Beville Road",,"Daytona Beach",FL,321190000,B,Construction,CH,,500.00,,"Intervest Construciton of Orla"
4690,10,2017-11-02,C,"Intervest Construcion of Jacks","2379 Beville Road",,"Daytona Beach",FL,321190000,B,Construciton,CH,,500.00,,"Intervest Construcion of Jacks"
4690,11,2017-11-02,C,"Intervest Construction, Inc","2359 Beville Road",,"Daytona Beach",FL,321190000,B,Construction,CH,,500.00,,"Intervest Construction, Inc"
4690,12,2017-11-02,C,"CC North Central, LLC","2379 Beville Road",,"Daytona Beach",FL,321190000,B,"Property Management",CH,,500.00,,"CC North Central, LLC"
4690,13,2017-11-02,C,"Richmond Hill Property Acquisi","2379 Beville Road",,"Daytona Beach",FL,321190000,B,"Real Estate",CH,,500.00,,"Richmond Hill Property Acquisi"
4690,14,2017-11-02,C,"Prestwick at Plantation Bay","2379 Beville Road",,"Daytona Beach",FL,321190000,B,"Real Estate Development",CH,,500.00,,"Prestwick at Plantation Bay"
4690,17,2017-11-06,C,"USIS, Inc.","P O Box 616648",,Orlando,FL,328616648,B,Insurance,CH,,1000.00,,"USIS, Inc."
4690,18,2017-11-06,C,"Preferred Governmental Claim S","PO Box 958456",,"Lake Mary",FL,327950000,B,Insurance,CH,,1000.00,,"Preferred Governmental Claim S"
4690,19,2017-11-06,C,"Halcyon Underwriters, Inc","2301 Lucien Way Ste 360",,Maitland,FL,327510000,B,Insurance,CH,,1000.00,,"Halcyon Underwriters, Inc"
4690,20,2017-11-06,C,"Brown & Brown Insurance of Geo","3483 Satellite Blvd Ste 100",,Duluth,GA,300960000,B,Insurance,CH,,1000.00,,"Brown & Brown Insurance of Geo"
4690,21,2017-11-06,C,"Brown & Brown, Inc.","220 S Ridgewood Ave",,"Daytona Beach",FL,321140000,B,"Insurance Agency",CH,,1000.00,,"Brown & Brown, Inc."
4690,22,2017-11-06,C,"Brown & Brown of New York Inc","45 East Ave",,Rochester,NY,146040000,B,Insurance,CH,,1000.00,,"Brown & Brown of New York Inc"
4690,23,2017-11-06,C,"B&B Protector Plans Inc","655 North Franklin St, Ste 1800",,Tampa,FL,336020000,B,Insurance,CH,,1000.00,,"B&B Protector Plans Inc"
4690,24,2017-11-06,C,"Brown & Brown of South Carolin","10 Falcon Crest Dr, Ste 100",,Greenville,SC,296070000,B,Insurance,CH,,1000.00,,"Brown & Brown of South Carolin"
4690,25,2017-11-06,C,"MacDuff Underwriters","1717 N Clyde Morris Blvd, Ste 120",,"Daytona Beach",FL,321170000,B,Insurance,CH,,1000.00,,"MacDuff Underwriters"
4690,26,2017-11-06,C,"Public Rick Insurance Agency","220 S Ridgewood Ave, Ste 20",,"Daytona Beach",FL,321140000,B,Insurance,CH,,1000.00,,"Public Rick Insurance Agency"
4690,27,2017-11-06,C,"Brown & Brown Metro, LLC","2000 Midlantic Dr Ste 440",,"Mt Laurel",NJ,080540000,B,Insurance,CH,,1000.00,,"Brown & Brown Metro, LLC"
4690,28,2017-11-06,C,"Brown & Brown of Florida, Inc","220 s ridgewood ave",,"Daytona Beach",FL,321140000,B,Insurance,CH,,1000.00,,"Brown & Brown of Florida, Inc"
4690,29,2017-11-06,C,"Brown & Brown of Colorado, Inc","2170 S Parker Rd Ste 251",,Denver,CO,802310000,B,Insurance,CH,,1000.00,,"Brown & Brown of Colorado, Inc"
4690,30,2017-11-06,C,"Brown & Brown of Washington, I","2106 Pacific Ave Ste 501",,Tacoma,WA,984020000,B,Insurance,CH,,1000.00,,"Brown & Brown of Washington, I"
4690,31,2017-11-06,C,"J. Hyatt Brown","213 Riverside Dr",,"Ormond Beach",FL,321766503,I,Housewife,CH,,1000.00,,Brown
4690,32,2017-11-06,C,"J. Hyatt Brown","213 Riverside Drive",,"Ormond Beach",FL,321760000,I,"Insurance Executive",CH,,1000.00,,Brown
4690,33,2017-11-06,C,"Cynthia R Brown","213 Riverside Drive",,"Ormond Beach",FL,321760000,I,"Real Estate",CH,,1000.00,,Brown
4690,34,2017-11-06,C,"Ormond Riverside Limited Partn","213 Riverside Dr",,"Ormond Beach",FL,321760000,B,"Investment Company",CH,,1000.00,,"Ormond Riverside Limited Partn"
4690,35,2017-11-06,C,"Swakopmund, Inc","213 Riverside Dr",,"Ormond Beach",FL,321760000,B,"Investment Company",CH,,1000.00,,"Swakopmund, Inc"
4690,36,2017-11-06,C,"Zambezi LLC","213 Riverside Dr",,"Ormond Beach",FL,321766503,B,"Investment Firm",CH,,1000.00,,"Zambezi LLC"
4750,1,2017-11-06,C,"J. Hyatt Brown","213 Riverside Dr",,"Ormond Beach",FL,321766503,I,Housewife,CH,,1000.00,D,Brown
4750,2,2017-11-06,C,"Cici  Brown","213 Riverside Dr",,"Ormond Beach",FL,321766503,I,Housewife,CH,,1000.00,A,Brown
4690,37,2017-11-09,C,"Ruth  Swanto","2545 S. Atlantic Ave.  #508",,"Daytona Beach Shores",FL,321185540,I,Insurance,CH,,100.00,,Swanto
4690,38,2017-11-09,C,"Settle-Wilder Funeral Home","406 S. Orange Street",,"New Smyrna Beach",FL,321680000,B,"Funeral Home",CH,,500.00,,"Settle-Wilder Funeral Home"
4690,39,2017-11-09,C,"The Elusive Grape, Inc.","133 N Woodland Blvd",,DeLand,FL,327200000,B,"Beer/Wines Bar",CH,,250.00,,"The Elusive Grape, Inc."
4690,6,2017-11-09,E,"Dreggors, Rigsby & Teal, P. A.","1006 N Woodland Blvd",,DeLand,FL,327200000,,,MO,Accounting,723.45,,"Dreggors, Rigsby & Teal, P. A."
4690,7,2017-11-09,E,"AT&T PrePaid","P. O. Box 78225",,PHOENIX,AZ,850628225,,,MO,"Campaign cell phone",69.63,,"AT&T PrePaid"
4690,8,2017-11-15,E,"U. S. Postmaster","East New York Ave",,DeLand,FL,327240000,,,MO,Postage,470.00,,"U. S. Postmaster"
4690,40,2017-11-16,C,"Gary E. Davidson","1310 Sutton Island Dr",,DeLand,FL,327240000,I,Retired,CH,,150.00,,Davidson
4690,9,2017-11-16,E,"Pam  MacConnell","625 N. Tuxedo Ave",,DeLand,FL,327200000,,,MO,"Office Supplies",238.64,,MacConnell
4690,10,2017-11-27,E,"Gary E. Davidson","1310 Sutton Island Dr",,DeLand,FL,327240000,,,MO,"Office Supplies",79.55,,Davidson
4690,41,2017-11-28,C,"Cornelius Thomas Walker Jr.","5 Tidewater Dr",,"Ormond Beach",FL,321744295,I,Insurance,CH,,500.00,,"Walker Jr."
4690,42,2017-11-28,C,"Thomas G. Tinsley","5 Broadwater Dr",,"Ormond Beach",FL,321748741,I,Insurance,CH,,500.00,,Tinsley
4690,43,2017-11-28,C,"ASF ADVISORS LLC","225 Landmark Cir",,"Ormond Beach",FL,321765725,B,Insurance,CH,,500.00,,"ASF ADVISORS LLC"
4690,44,2017-11-28,C,"Charles H. Lydecker","607 N Beach St",,"Ormond Beach",FL,321740000,I,"Insurance Agent",CH,,1000.00,,Lydecker
4690,45,2017-11-28,C,"Christine M. Lydecker","607 N Beach St",,"Ormond Beach",FL,321740000,I,Insurance,CH,,1000.00,,Lydecker
4690,46,2017-11-28,C,"Mitchell-Noel Insurance Agency","1540 Cornerstone Blvd Ste 200",,"Daytona Beach",FL,321170000,B,Insurance,CH,,1000.00,,"Mitchell-Noel Insurance Agency"
4690,47,2017-11-28,C,"Halifax Insurance Partners LLC","1540 Cornerstone Blvd Ste 200",,"Daytona Beach",FL,321170000,B,Insurance,CH,,1000.00,,"Halifax Insurance Partners LLC"
4690,48,2017-11-28,C,"Sharon J. Ford","898 Pine Tree Ct.",,DeLand,FL,327240000,I,Retired,CH,,100.00,,Ford
4690,49,2017-11-28,C,"Johnny  Ethridge","504 Oakridge Avenue",,DeLand,FL,327240000,I,,CH,,100.00,,Ethridge
4690,50,2017-11-28,C,"Gayle J. Koan","205 Crooked Tree Trl",,DeLand,FL,327240000,I,Self-Employed,CH,,50.00,,Koan
4690,51,2017-11-28,C,"Lester I. Stoll","2222 E Plymough Ave",,DeLand,FL,327240000,I,,CH,,10.00,,Stoll
4690,52,2017-11-28,C,"Candace C. Lankford","330 Lake Winnemissett Dr",,DeLand,FL,327244813,I,Retired,CH,,100.00,,Lankford
4690,53,2017-11-28,C,"Richard M. Slaughter","Exempt per FL Statute",,Exempt,FL,000000000,I,"Retired Chief Of Pol",CH,,250.00,,Slaughter
4690,54,2017-11-28,C,"C. Sheldon Murphy","3 Pelican Ln",,Edgewater,FL,321410000,I,Retired,CH,,100.00,,Murphy
4690,55,2017-11-28,C,"Janet R. Travers","1289 Worthington Dr",,DeLtona,FL,327380000,I,Retired,CH,,25.00,,Travers
4690,56,2017-11-28,C,"Nicholas G. Dounias","200 Riverside Dr, Apt 202",,"New Smyrna Beach",FL,321687169,I,Retired,CH,,25.00,,Dounias
4690,57,2017-11-29,C,"Michael J. Ignasiak","Exempt per FL Statute",,Exempt,FL,000000000,I,"Retired Police Offic",CH,,100.00,,Ignasiak
4690,58,2017-11-29,C,"Laverne  Smith","1441 Grand Avenue",,DeLand,FL,327200000,I,Retired,CH,,100.00,,Smith
4690,59,2017-11-29,C,"William M. Whitman III.","4160 Seville Avenue",,Cocoa,FL,329260000,I,Retired,CH,,100.00,,"Whitman III."
4690,60,2017-11-29,C,"Troy A. Rentz","33549 Forest Dr.",,DeLand,FL,327204719,I,"Event Promoter",CH,,200.00,,Rentz
4690,61,2017-11-29,C,"Robert C. Davidson","6232 Morning Drive",,"Port Orange",FL,321270000,I,Ceo/pres,CH,,50.00,,Davidson
4690,62,2017-11-29,C,"James H. Dreggors","P. O. BOX 1344",,DeLand,FL,327210000,I,CPA,CH,,100.00,,Dreggors
4690,63,2017-11-30,C,"Earlene  O'Reilly","P O Box 398",,"New Smyrna Beach",FL,321700000,I,"Land Management",CH,,50.00,,O'Reilly
4690,64,2017-11-30,C,"Phyllis S. Miller","40 Riverside Drive",,"Ormond Beach",FL,321760000,I,,CH,,100.00,,Miller
4690,65,2017-11-30,C,"Shirley  Malmborg","370 North Street",,"DeLeon Springs",FL,321300000,I,Retired,CH,,50.00,,Malmborg
4690,66,2017-11-30,C,"Dixie Septic Tank, Inc of Oran","335 N Boundary Ave",,DeLand,FL,327200000,B,"Septic Tank Contractor",CH,,1000.00,,"Dixie Septic Tank, Inc of Oran"
4722,1,2017-12-01,C,"Norman  Seltzer M.D.","776 Riverside Dr",,"Ormond Beach",FL,321760000,I,Physician,CH,,25.00,,"Seltzer M.D."
4722,2,2017-12-01,C,"William C. Apgar","1373 Red Clover Lane",,DeLand,FL,327240000,I,Retired,CH,,25.00,,Apgar
4722,3,2017-12-01,C,"Hopkins Quality Foliage, Inc .","P. O. Box 1151",,Pierson,FL,321800000,B,Foliage,CH,,100.00,,"Hopkins Quality Foliage, Inc ."
4722,4,2017-12-01,C,"Mary Agnes Wright","P. O. Box 419",,Seville,FL,321900419,I,Retired,CH,,500.00,,Wright
4722,5,2017-12-01,C,"Robert J. Baker","2245 Turnbull Bay Rd",,"New Smyrna Beach",FL,321680000,I,Retired,CH,,50.00,,Baker
4722,6,2017-12-01,C,"David  Stepp","P O Box 689",,DeLand,FL,327210000,I,,CH,,100.00,,Stepp
4722,7,2017-12-01,C,"William B. Dodson","22 Twevle Oaks Trail",,"Ormond Beach",FL,321740000,I,Retired,CH,,75.00,,Dodson
4722,8,2017-12-01,C,"Stephen L. Robinson","595 McCarty Way",,"Orange City",FL,327630000,I,Retired,CH,,250.00,,Robinson
4722,9,2017-12-01,C,"Richard C. George","4630 Hbr Vlg Blvd Unit 1508",,"Ponce Inlet",FL,321272207,I,"Contract Sales",CH,,100.00,,George
4722,10,2017-12-01,C,"Beulah S. Chandler","2230 Depot Street",,DeLand,FL,327200000,I,"Secretary & Bookkeeper",CH,,1000.00,,Chandler
4722,11,2017-12-01,C,"Susan C. Walsh","3412 John Anderson Dr",,"Ormond Beach",FL,321760000,I,"Investment Advisors",CH,,100.00,,Walsh
4722,12,2017-12-01,C,"Charles G. Presley","3601 S Atlantic Ave. 108",,"Daytona Beach Shores",FL,321180000,I,Retired,CH,,100.00,,Presley
4722,1,2017-12-04,E,"Gary E. Davidson","1310 Sutton Island Dr",,DeLand,FL,327240000,,,MO,"Campaign Manager",500.00,,Davidson
4722,13,2017-12-05,C,"Adam Braddock Irrigation, Inc","PO Box 88",,Seville,FL,321900000,B,Farmer,CH,,100.00,,"Adam Braddock Irrigation, Inc"
4722,14,2017-12-05,C,"Elaine  Blanchard","1991 Waterford Estates Drive",,"New Smyrna Bach",FL,321680000,I,Retired,CH,,50.00,,Blanchard
4722,15,2017-12-05,C,"Jack E. Hoffman","192 Jones Fish Camp Road",,Edgewater,FL,321410000,I,Retired,CH,,25.00,,Hoffman
4722,16,2017-12-05,C,"Marlene  Benwell","2033 Reynolds Road",,"DeLeon Springs",FL,321300000,I,Retired,CH,,100.00,,Benwell
4722,17,2017-12-05,C,"W. Garrett Crotty","5 Tomoka View Drive",,"Ormond Beach",FL,321740000,I,Attorney,CH,,500.00,,Crotty
4722,18,2017-12-05,C,"Michael G. Helton","714 John Anderson Dr",,"Ormond Beach",FL,321764708,I,"President of NASCAR",CH,,1000.00,,Helton
4722,19,2017-12-05,C,"North American Testing Company","P. O. Box 2801",,"Daytona Beach",FL,321202801,B,Construction,CH,,1000.00,,"North American Testing Company"
4722,20,2017-12-05,C,"Southeastern Hay & Nursery","P O Box 2801",,"Daytona Beach",FL,321202801,B,Agriculture,CH,,1000.00,,"Southeastern Hay & Nursery"
4722,21,2017-12-05,C,"Daytona International Speedway","PO Box 2801",,"Daytona Beach",FL,321202801,B,"Motorsports Entertainment",CH,,1000.00,,"Daytona International Speedway"
4722,22,2017-12-05,C,"Event Equipment Leasing","P O Box 2801 1801 W Internatl Speedway Blvd",,"Daytona Beach",FL,321202801,B,"Equipment Leasing",CH,,1000.00,,"Event Equipment Leasing"
4722,23,2017-12-05,C,"Event Support Corporation","P. O. Box 2801",,"Daytona Beach",FL,321202801,B,"Event Support",CH,,1000.00,,"Event Support Corporation"
4722,24,2017-12-05,C,"Ideas of America, LLC","PO Box 2875",,"Daytona Beach",FL,321202875,B,Research,CH,,1000.00,,"Ideas of America, LLC"
4722,25,2017-12-07,C,"Stephen J. Dovi","Exempt per FL Statute",,Exempt,FL,000000000,I,Retired,CH,,25.00,,Dovi
4722,26,2017-12-07,C,"Alma M. Stone","807 S County Road 3 P O Box 215",,Pierson,FL,321800000,I,Retired,CH,,100.00,,Stone
4722,27,2017-12-07,C,"David K. Gunby","245 E University Ave.",,DeLand,FL,327240000,I,"Retired Stock Broker",CH,,100.00,,Gunby
4722,28,2017-12-07,C,"Patricia A. Sutherland","22 N Palm Ave",,DeLand,FL,327240000,I,Retired,CH,,200.00,,Sutherland
4722,29,2017-12-07,C,"William G. Gray","1671 Hazen Rd",,DeLand,FL,327200000,I,Retired,CH,,100.00,,Gray
4722,30,2017-12-07,C,"Barbara A. Philpitt","455 Saxon Blvd",,Deltona,FL,327258516,I,housewife,CH,,50.00,,Philpitt
4722,2,2017-12-11,E,"AT&T PrePaid","P. O. Box 78225",,PHOENIX,AZ,850628225,,,MO,"Cell phone",64.30,,"AT&T PrePaid"
4722,31,2017-12-14,C,"Linda S. Neubauer","P O Box 4174",,"Ormond Beach",FL,321750000,I,Accountant-Retired,CH,,100.00,,Neubauer
4722,32,2017-12-14,C,"James A. Simmons","1930 Trinidad St",,DeLand,FL,327201958,I,Retired,CH,,1000.00,,Simmons
4722,33,2017-12-14,C,"Jacob Sheet Metal Works, Inc /","611 E. Interntl Spdwy. Blvd",,DeLand,FL,327240000,B,"Heating & A/C",CH,,100.00,,"Jacob Sheet Metal Works, Inc /"
4722,34,2017-12-14,C,"Nancy T. McKay","404 Desoto Dr",,"New Smyrna Beach",FL,321695112,I,Retired,CH,,250.00,,McKay
4722,35,2017-12-14,C,"Stacy Jones Ferneries","P O Box 906",,Pierson,FL,321800000,B,"Fern Grower",CH,,250.00,,"Stacy Jones Ferneries"
4722,36,2017-12-14,C,"High Point Farms","P.O.Box 495",,Pierson,FL,321800000,B,"Fern Grower",CH,,250.00,,"High Point Farms"
4722,37,2017-12-14,C,"Arthur E. Giles","957 Duncan Rd",,"South Daytona",FL,321190000,I,"Electrical Contractor",CH,,250.00,,Giles
4722,38,2017-12-14,C,"Richard  Rintz","39 Lyon Dr.",,DeLand,FL,327240000,I,Retired,CH,,500.00,,Rintz
4722,39,2017-12-14,C,"Taylor W. Griffin Jr. M.D.","711 Pennsylvania Ave",,DeLand,FL,327200000,I,MD,CH,,100.00,,"Griffin Jr. M.D."
4722,40,2017-12-14,C,"James L. Rose","21 Eagle Court",,"Ormond Beach",FL,321743864,I,Attorney,CH,,100.00,,Rose
4722,3,2017-12-14,E,"Dreggors, Rigsby & Teal, P. A.","1006 N Woodland Blvd",,DeLand,FL,327200000,,,MO,Accounting,672.35,,"Dreggors, Rigsby & Teal, P. A."
4722,4,2017-12-14,E,"Michael J. Jiloty","702 Woodbridge Court",,"Ormond Beach",FL,321740000,,,MO,Advertising,93.20,,"Michael J. Jiloty"
4722,41,2017-12-19,C,"Leanna J. Smith P.A.","211 E Rich Ave",,DeLand,FL,327240000,B,Attorney,CH,,50.00,,"Leanna J. Smith P.A."
4722,42,2017-12-19,C,"Richard  Rush","306 Quay Assisi",,"New Smyrna Beach",FL,321695113,I,,CH,,50.00,,Rush
4722,43,2017-12-19,C,"Charles W. Hofstetter","721A E Michigan Ave",,DeLand,FL,327240000,I,Retired,CH,,100.00,,Hofstetter
4722,44,2017-12-19,C,"Phillip A. Stokes","P. O. Box 220142",,Glenwood,FL,327220000,I,Farmer-Retired,CH,,100.00,,Stokes
4722,45,2017-12-19,C,"Pierson Supply Company, Inc","P O Box 357",,Pierson,FL,321800000,B,"Farm Supply",CH,,500.00,,"Pierson Supply Company, Inc"
4722,46,2017-12-19,C,"Elizabeth G. Teal","333 E New York Ave Ste A",,DeLand,FL,327240000,I,Housewife,CH,,200.00,,Teal
4722,47,2017-12-19,C,"Jennifer J. Carr","12679 Spruce Pond Dr",,"Saint Louis",MO,631310000,I,"Chief Financial Officer",CH,,250.00,,Carr
4722,48,2017-12-22,C,"Sammy C. Vaughn","100 Merganser Cir",,"Daytona Beach",FL,321190000,I,"Self Employed",CH,,1000.00,,Vaughn
4722,49,2017-12-27,C,"William David Kerr","1730 Bear Paw ln",,DeLand,FL,327203831,I,Retired,CH,,100.00,,Kerr
4722,50,2017-12-27,C,"Philip  Maroney","117 Atwood Lane",,"Ormond Beach",FL,321760000,I,"VP-Root Company-Banker",CH,,100.00,,Maroney
4722,51,2017-12-27,C,"Patrick M. Opalewski","1417 Oak Forest Dr",,"Ormond Beach",FL,321740000,I,"Real Estate Mgr",CH,,100.00,,Opalewski
4722,52,2017-12-27,C,"J. Preston Root","P. O. Box 2008",,"Ormond Beach",FL,321750000,I,"Pres. Root Family Board",CH,,250.00,,Root
4722,53,2017-12-27,C,"William J. Voges","275 Clyde Morris Blvd",,"Ormond Beach",FL,321740000,I,Executive,CH,,250.00,,Voges
4722,54,2017-12-27,C,"Root Company","275 Clyde Morris Blvd",,"Ormond Beach",FL,321745977,B,"Real Estate",CH,,550.00,,"Root Company"
4722,55,2017-12-27,C,"Ridgewood Office Building, LLC","275 Clyde Morris Blvd",,"Ormond Beach",FL,321745977,B,"Real Estate",CH,,500.00,,"Ridgewood Office Building, LLC"
4722,56,2017-12-27,C,"Tri-Square Realty","275 Clyde Morris Blvd",,"Ormond Beach",FL,321740000,B,"Real Estate",CH,,250.00,,"Tri-Square Realty"
4722,57,2017-12-28,C,"Robert  Gast","1855 Cortez Dr.",,"DeLeon Springs",FL,321300000,I,,CH,,50.00,,Gast
4722,58,2017-12-28,C,"Carolyn M. Bigman","2140 Mercers Fernery Road",,DeLand,FL,327200000,I,,CH,,50.00,,Bigman
4722,59,2017-12-28,C,"Pioneer Pest Services, Inc.","480 Old Daytona Road P O Box 2074",,DeLand,FL,327210000,B,"Pest Services",CH,,100.00,,"Pioneer Pest Services, Inc."
4722,60,2017-12-28,C,"Paul A. Treusch","1450 Ft Smith Blvd",,Deltona,FL,327256122,I,Retired,CH,,100.00,,Treusch
4722,61,2017-12-28,C,"Kenneth L. Himel","3019 Turnbull Bay Rd",,"New Smyrna Beach",FL,321680000,I,Retired,CH,,100.00,,Himel
4722,62,2017-12-28,C,"Lars B. Hagstrom","P O Box 1131",,Pierson,FL,321800000,I,Farmer,CH,,100.00,,Hagstrom
4722,63,2017-12-28,C,"Richard C. Reynolds","748 Old Treeline Trail",,DeLand,FL,327240000,I,"Banker Retired",CH,,100.00,,Reynolds
4722,64,2017-12-28,C,"Martha P. Holler","1741 Pollard Grove Dr",,DeLand,FL,327200000,I,,CH,,50.00,,Holler
4722,65,2017-12-28,C,"James Richard Dreggors","806 Bay Tree Circle",,DeLand,FL,327240000,I,Contractor,CH,,200.00,,Dreggors
4722,66,2017-12-28,C,"Brickhouse Grill","142 N Woodland Blvd",,DeLand,FL,327200000,B,Restaurant,CH,,100.00,,"Brickhouse Grill"
4722,67,2017-12-28,C,"Dorothy P. Brown","531 E New York Avenue",,DeLand,FL,327240000,I,Retired,CH,,25.00,,Brown
4722,68,2017-12-28,C,"F. A. Ford Jr.","2024 Mercers Fernery Rd",,DeLand,FL,327200000,I,Attorney,CA,,50.00,,"Ford Jr."
4722,69,2017-12-28,C,"Vincetta G. Ford","2024 Mercers Fernery Rd",,DeLand,FL,327200000,I,,CA,,50.00,,Ford
4776,1,2018-01-02,E,"Mainstreet Comm Bank of FL","204 S Woodland Blvd",,DeLand,FL,327200000,,,MO,"Bank Fee",5.00,,"Mainstreet Comm Bank of FL"
4776,2,2018-01-05,E,"Gary E. Davidson","1310 Sutton Island Dr",,DeLand,FL,327240000,,,MO,"Campaign Manager",500.00,,Davidson
4776,3,2018-01-05,E,"Gary E. Davidson","1310 Sutton Island Dr",,DeLand,FL,327240000,,,MO,Advertising,84.12,,Davidson
4776,4,2018-01-05,E,"Gary E. Davidson","1310 Sutton Island Dr",,DeLand,FL,327240000,,,MO,"Office Supplies",76.15,,Davidson
4776,1,2018-01-05,C,"James R. Ryan","4 Iroquois Trl",,"Ormond Beach",FL,321744309,I,Retired,CH,,200.00,,Ryan