"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2008-01-06,C,"Justine  F.  Postal","609 Piedmont Road  West Palm Beach Fl 33405",,,,,I,Unknown,CH,,500.00,,Postal
1,2008-01-08,E,"FedEx  Kinko's","4400 North Federal Highway  Boca Raton FL 33431",,,,,,,MO,"Printing of Campaign Brochures",36.21,,Kinko's
1,2008-01-11,C,"Consultants  DBA Zimmer Construction PA","1340 SW 19th Street  Boca Raton FL 33486",,,,,B,Unknown,CH,,300.00,,"DBA Zimmer Construction PA"
1,2008-01-11,E,"Modern Color Printing,  LLC","3627 Stearns Park Road  West Palm Beach FL 33405",,,,,,,MO,"Printing of Brochures and Shipping",528.50,,LLC
1,2008-01-13,C,"William J.  Maroney","1 South Lakeside Drive D-4 Lake Worth FL 33460",,,,,I,Unknown,CA,,50.00,,Maroney
1,2008-01-13,C,"Jim   Atkins","1 South Lakeside Dr.  D-4 Lake Worth FL 33460",,,,,I,Unknown,CA,,50.00,,Atkins
1,2008-01-14,C,"R & R Partners","5730 Corporate Way  Suite 214 West Palm Beach FL 33407",,,,,B,Unknown,CH,,500.00,,"R & R Partners"
1,2008-01-15,C,"Edward   O'Cleary","221 NW 35th St  Boca Raton FL 33431",,,,,I,Unknown,CH,,100.00,,O'Cleary
1,2008-01-15,E,"U Name It  Printing","21000 Boca Rio Road # A7 Boca Raton FL 33433",,,,,,,MO,"Printing Expense",79.80,,Printing
1,2008-01-15,E,"Club  West Palm Beach Democratic","901 Village Blvd  West Palm Beach FL 33409",,,,,,,MO,Advertising,100.00,,"West Palm Beach Democratic"
1,2008-01-18,C,"DBA DeFalco Real Estate Group","1601 NW 13th Street  Boca Raton FL 33486",,,,,B,Unknown,CH,,250.00,,"DBA DeFalco Real Estate Group"
1,2008-01-22,E,"FedEx  Kinko's","4400 North Federal Highway  Boca Raton FL 33431",,,,,,,MO,"Printing of Brochures",22.36,,Kinko's
1,2008-01-22,E,"U Name It  Printing","21000 Boca Rio Road # A7 Boca Raton FL 33433",,,,,,,MO,"Printing of Signs",20.00,,Printing
1,2008-01-23,C,"Vision 360, Inc","5280 North Ocean Drive L-2 Singer Island FL 33404",,,,,B,Unknown,CH,,500.00,,"Vision 360, Inc"
1,2008-01-24,C,"Engineering Express","160 SW 12th Ave Suite 106 Deerfield Beach FL 33442",,,,,B,Unknown,CH,,200.00,,"Engineering Express"
1,2008-01-25,E,"Club  Palm Beach County Democratic","6266 South Congress Ave Suite L11 Lantana FL 33462",,,,,,,MO,Luncheon,49.00,,"Palm Beach County Democratic"
1,2008-01-28,C,"Inc  Interavia Spares & Services,","1239 E Newport Center Drive Suite 119 Deerfield Beach","FL 33442",,,,B,Unknown,CH,,300.00,,"Interavia Spares & Services,"
1,2008-01-28,E,"United Payment  Services","31186 LaBaya Drive Suite 100 Westlake Village CA 91362",,,,,,,MO,"Online Payment Setup Fee",195.00,,Services
1,2008-01-31,C,"Linda Lee Petrakis, PA","5771 H Coach House Circle   Boca Raton FL 33486",,,,,B,Unknown,CH,,100.00,,"Linda Lee Petrakis, PA"
1,2008-01-31,C,"Acai Associates, Inc","2937 West Cypress Creek Road Suite 200 Fort FL 33309",Lauderdale,,,,B,Unknown,CH,,500.00,,"Acai Associates, Inc"
1,2008-01-31,C,"Adolfo J.  Cotilla","1194 Hillsboro Mile Villa 4 Hillsboro Beach FL 33062",,,,,I,Unknown,CH,,500.00,,Cotilla
1,2008-01-31,C,"B & B Business Services, Inc.","648 Cascade Falls Drive  Weston FL 33327",,,,,B,Unknown,CH,,500.00,,"B & B Business Services, Inc."
1,2008-02-01,C,"Carole   Pepin","6917 Collins Ave Unit 811 Miami Beach FL 33141",,,,,I,Unknown,CH,,25.00,,Pepin
1,2008-02-02,C,"Wendy   Miller","6881 Barbarossa St  Boca Raton FL 33433",,,,,I,Unknown,CH,,25.00,,Miller
1,2008-02-02,C,"Linda D. Bickley, PA","266 NE Wavecrest Way  Boca Raton FL 33432",,,,,B,Unknown,CH,,50.00,,"Linda D. Bickley, PA"
1,2008-02-03,C,"John   Dent","2058 North Mills Ave  Apt # 340 Claremont CA 91711",,,,,I,Unknown,CH,,10.00,,Dent
1,2008-02-03,C,"Diane K. Heinz","1699 Las Casas Road  Boca Raton FL 33486",,,,,B,Unknown,LO,,10.00,,"Diane K. Heinz"
1,2008-02-04,E,"US Postal  Service","14535 A Military Trail  Delray Beach FL 33484",,,,,,,MO,Postage,24.60,,Service
1,2008-02-05,E,"Voters'  Coalition","6585 Kensington Lane # 206 Delray Beach FL 33446",,,,,,,MO,"Voters' Dinner Reservations",65.00,,Coalition
1,2008-02-08,E,"Office  Depot","14539 Military Trail  Delray Beach FL 33484",,,,,,,MO,"Office Supplies",21.28,,Depot
1,2008-02-14,C,"Ingrid A.  Fulmer","2355 NW 41st St  Boca Raton FL 33431",,,,,I,Unknown,CH,,100.00,,Fulmer
1,2008-02-19,C,"Hanover,  Capitol Lighting of East Inc","7301 North Federal HWY  Boca Raton FL 33487",,,,,B,Unknown,CH,,100.00,,"Capitol Lighting of East Inc"
1,2008-02-19,C,"Evenflow Consulting, LLC","118 Prospect Street  Staunton VA 24401",,,,,B,Unknown,CH,,500.00,,"Evenflow Consulting, LLC"
1,2008-02-20,E,"United Payment  Services","31186 LaBaya Drive Suite 100 Westlake Village CA 91362",,,,,,,MO,"Credit Card Transaction Fee",0.44,,Services
1,2008-02-22,C,"John   Dent","2058 North Mills Ave #340 Claremont CA 91711",,,,,I,Unknown,CH,,10.00,,Dent
1,2008-02-22,E,AFL-CIO,"815 16th St, NW  Washington DC 20006",,,,,,,MO,"Morning Breakfast Event",65.00,,AFL-CIO
1,2008-02-25,E,"United Payment  Services","31186 LaBaya Drive Suite 100 Westlake Village CA 91362",,,,,,,MO,"Credit Card Transaction Fee",0.22,,Services
1,2008-02-27,E,"Boynton  Democratic Club of Greater","3930 Palladium Drive  Boynton Beach FL 33436",,,,,,,MO,"Installation Brunch",70.00,,"Democratic Club of Greater"
1,2008-02-27,E,"Chapter  NOW, South Palm Beach County","14510 Via Royale  Delray Beach FL 33446",,,,,,,MO,Luncheon,45.00,,"NOW, South Palm Beach County"
1,2008-02-27,E,"Chapter  NOW, South Palm Beach County","14510 Via Royale  Delray Beach FL 33446",,,,,,,MO,"Advertising, 1/2 Page Ad in Journal",60.00,,"NOW, South Palm Beach County"
1,2008-02-29,E,"United Payment  Services","31187 LaBaya Drive  STE 100 Westlake Village CA 91362",,,,,,,MO,"Online Acct Service Fee",44.97,,Services
1,2008-03-03,C,"Beverly   Strasser","6767 Portside Drive  Boca Raton FL 33496",,,,,I,Unknown,CH,,100.00,,Strasser
1,2008-03-05,E,"Florida GLBT Democratic  Caucus","P.O. Box 7492  Fort Lauderdale FL 33338",,,,,,,MO,"Reservation for an Event",75.00,,Caucus
1,2008-03-06,E,"U Name It  Printing","21000 Boca Rio Road # A7 Boca Raton FL 33433",,,,,,,MO,"Printing for Fundraiser",1718.95,,Printing
1,2008-03-09,C,"Leon J.  Warms","401 East Linton Blvd Apt # 256 Delray Beach FL 33483",,,,,I,Unknown,CH,,25.00,,Warms
1,2008-03-10,C,"Welcome Home Realty","3640 Airport Road # 5 Boca Raton FL 33431",,,,,B,Unknown,CH,,100.00,,"Welcome Home Realty"
1,2008-03-13,C,"A. Edward  Wilen","20100 Boca West Drive Apt # 166 Boca Raton FL 33434",,,,,I,Unknown,CA,,25.00,,Wilen
1,2008-03-13,C,"Myron   Yudkin","7544 Rexford Road  Boca Raton FL 33434",,,,,I,Unknown,CA,,50.00,,Yudkin
1,2008-03-13,C,"Elayne   Yudkin","7544 Rexford Road  Boca Raton FL 33434",,,,,I,Unknown,CA,,50.00,,Yudkin
1,2008-03-13,E,"Diane K.  Heinz","1699 Las Casas Road  Boca Raton FL 33486",,,,,,,MO,"Volunt. Breakfast Reimb to Diane Denny's",50.87,,Heinz
1,2008-03-13,E,"Cafe  Bella","20100 Boca West Drive #166 Boca Raton FL 33434",,,,,,,MO,"Food for Fundraiser",300.00,,Bella
1,2008-03-14,C,"Katherine C.  Kelly","311 South Flagler Dr.  Ph 1 West Palm Beach FL 33401",,,,,I,Unknown,CH,,50.00,,Kelly
1,2008-03-14,C,"Marjorie   Shields","8664 Sunbird PL  Boca Raton FL 33496",,,,,I,Unknown,CH,,50.00,,Shields
1,2008-03-14,C,"of Boca Raton, PA  Oral-Facial-Implant Center","801 Meadows Road Suite 109 Boca Raton FL 33486",,,,,B,Unknown,CH,,50.00,,"Oral-Facial-Implant Center"
1,2008-03-14,C,"Mariana   Oprea","746 St Albans Drive  Boca Raton FL 33486",,,,,I,Unknown,CH,,50.00,,Oprea
1,2008-03-14,C,"Drummond Management Account","1701 North Federal HWY Suite 4 Boca Raton FL 33432",,,,,B,Unknown,CH,,50.00,,"Drummond Management Account"
1,2008-03-14,C,"Siegel & Associates, PA","1600 South Dixie HWY Suite 300 Boca Raton FL 33432",,,,,B,Unknown,CH,,250.00,,"Siegel & Associates, PA"
1,2008-03-14,C,"Coneca Properties, LTD","210 North University Dr Suite 212 Coral Springs FL",33071,,,,B,Unknown,CH,,500.00,,"Coneca Properties, LTD"
1,2008-03-14,C,"Glades First Center LLC","123 NW 13th St Suite 305A Boca Raton FL 33432",,,,,B,Unknown,CH,,300.00,,"Glades First Center LLC"
1,2008-03-14,E,"Paul    Stevenson","964 Siesta Key Blvd  Deerfield Beach FL 33441",,,,,,,MO,"Fundraiser Staff",75.00,,Stevenson
1,2008-03-20,C,"Dennis R. Frisch DPM Podiatry","30 SE 7th Street  Boca Raton FL 33432",,,,,B,Unknown,CH,,25.00,,"Dennis R. Frisch DPM Podiatry"
1,2008-03-20,E,"Diane K.  Heinz","1699 Las Casas Road  Boca Raton FL 33486",,,,,,,MO,"Reimburse for 3-18-08 Newsletter",100.00,,Heinz
1,2008-03-28,C,"Group, Inc  Lenson Commercial Investment","4400 North Federal HWY Suite 208 Boca Raton FL 33431",,,,,B,Unknown,CH,,500.00,,"Lenson Commercial Investment"
1,2008-03-31,C,"Doris   Jerez","188 Sparrow Drive Apt 1D Royal Palm Beach FL 33411",,,,,I,Unknown,CH,,500.00,,Jerez
1,2008-03-31,C,"Christopher Santamaria, PA","675 Royal Palm Beach Blvd  Royal Palm Beach FL 33411",,,,,B,Unknown,CH,,500.00,,"Christopher Santamaria, PA"
