"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4,2018-10-22,C,"Theresa  Doan","9 S. Wild Olive Ave.",,"Daytona Beach ",Fl,32118,B,Business<br>Investor,CH,,500.00,,Doan
5,2018-10-22,C,"Bahama House LLC","2001 S. Atlantic Ave.",,"Daytona Beach Shores",Fl,32118,B,Hotelier,CH,,250.00,,"Bahama House LLC"
1,2018-10-22,E,"Gano Signs","2408 S. Atlantic Ave",,"Daytona Beach Shores",Fl,32118,,,MO,Envelopes,117.50,,"Gano Signs"
2,2018-10-23,C,"3101 South Atlantic LLC","3059 South Atlantic Ave.",,"Daytona Beach Shores",Fl,32118,B,Real<br>Estate,CH,,500.00,,"3101 South Atlantic LLC"
3,2018-10-23,C,"Century Nationwide Prop. LLC","2125 S. Atlantic Ave. ",,"Daytona Beach, Fl.",Fl,32118,B,Real<br>Estate,CH,,500.00,,"Century Nationwide Prop. LLC"
1,2018-10-24,C,"Robert  Utsey","150 Laurel Oak Drive",,Orlando,Fl,32779,I,,CH,,100.00,,Utsey
2,2018-11-01,E,"Lord & Lasker","555 W. Granada Blvd. #F-5",,"Ormond Beach",Fl,32174,,,MO,Mailings,1729.00,,"Lord & Lasker"
6,2018-11-01,C,"Michael  Geiger","4 Oceans West Blvd",,"Daytona Beach Shores",Fl,32118,I,Retired,IK,"Yard Signs",299.44,,Geiger
