"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2014-08-14,C,"United Republic",,,Florence,MA,010620000,O,501(C)(4),CH,,200.00,D,"United Republic"
2,2014-08-14,C,"United Republic","P.O. Box 60008",,Florence,MA,010620000,O,501(C)(4),CH,,200.00,A,"United Republic"
1,2014-08-14,E,"Tax & Accounting Consultants,",,,Tallahassee,FL,323030000,,,MO,bookkeeping,300.00,D,"Tax & Accounting Consultants, "
2,2014-08-14,E,"Tax & Accounting Consultants,","220 John Knox Road, Suite 2",,Tallahassee,FL,323030000,,,MO,bookkeeping,300.00,A,"Tax & Accounting Consultants, "
3,2014-08-15,E,"Daniel B Krassner",,,Tallahassee,FL,323030000,,,MO,Consulting,2000.00,D,Krassner
4,2014-08-15,E,"Daniel B Krassner","715 N. Calhoun St. #4",,Tallahassee,FL,323030000,,,MO,Consulting,2000.00,A,Krassner
5,2014-08-15,E,"Ben  Wilcox",,,,FL,000000000,,,MO,Consulting,2000.00,D,Wilcox
6,2014-08-15,E,"Ben  Wilcox","1719 Old Fort Drive",,Tallahassee,FL,32301,,,MO,Consulting,2000.00,A,Wilcox
