"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-04-15,C,"THE KONIVER STERN GROUP INC.","1665 WASHINGTON AVE PH. ",,"MIAMI BEACH",FL,33139,B,REAL<br>ESTATE<br>AGENCY,CH,,1000.00,,"THE KONIVER STERN GROUP INC. "
20,2019-04-25,C,"INKTEL GOVERNMENT  BPO SERVICES LLC","8200 NW 33RD ST. #100",,"DORAL ",FL,33122,B,"TELEMARKETING<br>CO. ",CH,,1000.00,,"BPO SERVICES LLC "
21,2019-04-25,C,"INKTEL   HOLDINGS CORPORATION LLC","8200 NW 33RD ST. ","SUITE 100 ","DORAL ",FL,33122,B,TELEMARKETING<br>CO.,CH,,1000.00,,"HOLDINGS CORPORATION LLC "
22,2019-04-25,C,"BUENA VISTA   DIGITAL PARTNERS LLC","8200 NW 33RD ST ","SUITE 100 ","DORAL ",FL,33122,B,TELEMARKETING<br>CO.,CH,,1000.00,,"DIGITAL PARTNERS LLC "
23,2019-04-25,C,"INKTEL CONTACT  CENTER SOLUTIONS LLC","8200 NW 33 ST, SUITE 100",,"DORAL ",FL,33122,B,"CUSTOMER<br>SERVICE<br>CO. ",CH,,1000.00,,"CENTER SOLUTIONS LLC "
3,2019-04-27,C,"TADD   SCHWARTZ","3681 NORTH PROSPECT DRIVE ",,MIAMI,FL,33133,I,PUBLIC<br>RELATIONS,CH,,1000.00,,SCHWARTZ
4,2019-04-27,C,"JASON   SCHLENKER","1800 SOUTHWEST 11TH TERR ",,"MIAMI ",FL,33135,I,"VP OF<br>Inktel",CH,,1000.00,,"SCHLENKER "
5,2019-04-27,C,"FRANCISCO   ARRIOLA","7820 SOUTHWEST 48TH COURT ",,MIAMI,FL,33143,I,PUBLIC<br>REALTIONS,CH,,1000.00,,"ARRIOLA "
6,2019-04-27,C,"BERNARD   SUCHER","3471 MAIN HIGHWAY 307 ",,MIAMI,FL,33133,I,"TO GLOBAL<br>CEO ",CH,,1000.00,,SUCHER
7,2019-04-28,C,"JOHN   LIE- NIELSEN","1820 S BAYSHORE DRIVE ",,"MIAMI ",FL,33133,I,"CEO OF<br>HANDYTRAC",CH,,1000.00,,"LIE- NIELSEN "
8,2019-04-28,C,"ROSA   SCARCELLI","71 BOWDOIN STREET ",,"PORTLAND ",ME,04102,I,"CEO OF<br>STANFORD<br>MNGT.",CH,,1000.00,,"SCARCELLI "
9,2019-04-28,C,"DAN   ARRIOLA","1000 W WASHINGTON BLVD 142 ",,"CHICAGO ",IL,60607,I,"CEO OF ID<br>Commerce",CH,,1000.00,,"ARRIOLA "
10,2019-04-29,C,"PHILIP   LEVINE","1425 NORTH VIEW DRIVE ",,"MIAMI BEACH ",FL,33140,I,REAL<br>ESTATE<br>INVESTOR,CH,,1000.00,,"LEVINE "
11,2019-04-29,C,"JOE   ARRIOLA","7820 SW 48CT ",,MIAMI,FL,33143,I,"RETIRED ",CH,,1000.00,,"ARRIOLA "
12,2019-04-29,C,"LOURDES   ARRIOLA","7820 SOUTHWEST 48TH CT ",,MIAMI,FL,33143,I,"RETIRED ",CH,,1000.00,,"ARRIOLA "
13,2019-04-29,C,"CHRIS   MEHRINGER","1000 BRICKELL AVE ","SUITE 915",MIAMI,FL,33131,I,PARK<br>STREET<br>PRESIDENT,CH,,1000.00,,"MEHRINGER "
2,2019-04-30,C,"RICKY   ARRIOLA","1413 SUNSET HARBOR DR #211 ",,"MIAMI BEACH ",FL,33139,S,"INKTEL<br>HOLDINGS<br>CEO ",LO,,100000.00,,"ARRIOLA "
14,2019-04-30,C,"RICHARD   WHITING","313 MEETING STREET, 21  ",,"CHARLESTON ",SC,29401,I,"TECHNOLOGY<br>EXEC. ",CH,,1000.00,,"WHITING "
15,2019-04-30,C,"JORGE   FREELAND","8901 HAMMOCK LAKE COURT ",,"CORAL GABLES ",FL,33156,I,"FISHERMAN ",CH,,1000.00,,"FREELAND "
16,2019-04-30,C,"TERE   BLANCA","1032 ANDALUSIA AVE ",,"CORAL GABLES ",FL,33134,I,"REAL<br>ESTATE<br>BROKER ",CH,,500.00,,"BLANCA "
17,2019-04-30,C,"PINIELLA ASTHMA AND ALLERGY","9275 SOUTHWEST 152ND STREET ",,"MIAMI ",FL,33157,B,HEALTHCARE,CH,,1000.00,,"PINIELLA ASTHMA AND ALLERGY "
18,2019-04-30,C,"RAMON   OYARZUN","4417 GRANADA BOULEVARD ",,"CORAL GABLES ",FL,33146,I,"RETIRED ",CH,,250.00,,"OYARZUN "
19,2019-04-30,C,"DANIELLA   LEVINE CAVA","15360 SOUTHWEST 67TH COURT ",,"PALMETTO BAY ",FL,33158,I,COUNTY<br>COMMISSIONER<br>,CH,,1000.00,,"LEVINE CAVA "
1,2019-04-30,E,ANEDOT,"1920 McKinney Avenue    ","7th Floor",Dallas,TX,75201,,,MO,"TRANSACTION FEES ",635.10,,"ANEDOT "
2,2019-04-30,E,REGIONS,"2800 Ponce de Leon Blvd,",,"Coral Gables",FL,33134,,,MO,"BANK FEE ",15.00,,"REGIONS "
3,2019-04-30,E,INTUIT," 2700 Coast Ave ",,"Mountain View",CA,94043,,,MO,"CHECK ORDER ",33.64,,"INTUIT "
