"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-03-05,C,"Angela  Andrews","3139 Ashford Square",,"Vero Beach ",FL,32966,I,,CH,,25.00,,Andrews
1,2020-03-05,E,PayPal,"2211 N First St",,"San Jose",CA,95131,,,MO,Fee,1.03,,
2,2020-03-07,C,"Amanda  Moore","8009 Old London Rd",,"North Charleston ",SC,29406,I,,CH,,5.00,,Moore
2,2020-03-07,E,PayPal,"2211 N First St",,"San Jose",CA,95131,,,MO,Fee,0.45,,
3,2020-03-07,E,Publix,"5473 NW St James Dr",,"Port St. Lucie ",FL,34983,,,MO,"Supplies for event",53.58,,Publix
3,2020-03-20,C,"Rich I Williams","***Protected Voter***",,,,,I,,CH,,88.00,,Williams
4,2020-03-20,E,"St. Lucie County  Supervisor of Elections","4132 Okeechobee Rd",,"Fort Pierce",FL,34947,,,MO,"Petitions ",55.90,,"Supervisor of Elections"
5,2020-03-27,E,USPS,"2255 SE Veterans Memorial Pkwy",,"Port St. Lucie ",FL,34952,,,MO,"PO Box",53.00,,
