"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2,2020-10-03,C,"Andrew  Rubinacci","4319 Bowser Avenue",#204,Dallas,TX,75219,I,hotel<br>Manager,CH,,250.00,,Rubinacci
4,2020-10-03,E,facebook,"1 facebook way",,"menlo park",ca,94025,,,MO,advertising,47.92,,facebook
11,2020-10-03,E,"junction at monroe","2011 s monroe street",,tallahassee,fl,32301,,,MO,"campaign event",163.95,,"junction at monroe"
12,2020-10-03,E,"best buy","1400 apalachee parkway",,tallahassee,fl,32301,,,MO,"card reader",10.74,,"best buy"
5,2020-10-04,E,facebook,"1 facebook way",,"menlo park",ca,94025,,,MO,advertising,50.00,,facebook
9,2020-10-05,C,"Kerry  Stafford","***Protected Voter***",,,,,I,Sales,CH,,100.00,,Stafford
6,2020-10-07,E,facebook,"1 facebook way",,"menlo park",ca,94025,,,MO,advertising,50.00,,facebook
1,2020-10-09,C,"Bill  Schack","3109 Tipperary Drive",,Tallahassee,FL,32309,S,,CH,,1.00,,Schack
5,2020-10-09,C,"June  Kail","2416 Mcwest Street",,Tallahassee,FL,32303,I,Education<br>Admin,CH,,100.00,,Kail
7,2020-10-09,E,facebook,"1 facebook way",,"menlo park",ca,94025,,,MO,advertising,50.00,,facebook
8,2020-10-11,E,facebook,"1 facebook way",,"menlo park",fl,94025,,,MO,advertising,50.00,,facebook
6,2020-10-12,C,"Gavin  Boone","4109 Arklow Drive",,Tallahassee,fl,32309,I,,CH,,20.20,,Boone
7,2020-10-12,C,"Cathi  Wilkinson","7273 Ox Bow Circle",,Tallahassee,FL,32312,I,Retired,CH,,50.00,,Wilkinson
8,2020-10-12,C,"Greg  Williams","3487 Daylilly Lane",,Tallahassee,Fl,32308,I,,CH,,20.20,,Williams
9,2020-10-13,E,facebook,"1 facebook way",,"menlo park",ca,94025,,,MO,advertising,50.00,,facebook
3,2020-10-14,C,"Diane  Warwick","1110 Alachua Avenue",,Tallahassee,fl,32308,I,Realtor,CH,,100.00,,Warwick
4,2020-10-14,C,"Dayle  Mooney","3013 Tipperary Drive",,Tallahassee,Fl,32309,I,Healthcare<br>Admin,CH,,250.00,,Mooney
10,2020-10-14,E,facebook,"1 facebook way",,"menlo park",ca,94025,,,MO,advertising,50.00,,facebook
1,2020-10-16,E,anedot,"450 laurel street",,"baton rouge",la,70801,,,MO,"bank fees",32.93,,anedot
2,2020-10-16,E,square,"1455 market street","suite 600","san fransisco",ca,94103,,,MO,"bank fees",0.13,,square
3,2020-10-16,E,"Adams Radio","2222 old St Augustine Road",,tallahassee,FL,32301,,,MO,"radio ads",450.00,,"Adams Radio"
