"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-13,E,LOWES,"3620 SOUTHEAST FEDERAL HIGHWAY",,STUART,FL,34997,,,MO,"SIGN SUPPLIES",101.92,,
2,2020-06-13,E,"CONSTANT   CONTACT","1601 TRAPELO ROAD STE 329",,WALTHAM,MA,02451,,,MO,"EMAIL MARKETING SUBSCRIPTION",65.00,,CONTACT
3,2020-06-14,E,LOWES,"3620 SOUTHEAST FEDERAL HWY",,STUART,FL,34997,,,MO,"SIGN SUPPLIES",391.95,,LOWES
4,2020-06-14,E,"HURRICANE GRILL & WINGS","2355 SW MARTIN HWY",,"PALM CITY",FL,34990,,,MO,"VOLUNTEER LUNCH",62.40,,"HURRICANE GRILL & WINGS"
1,2020-06-15,C,"SHELBY  MCNULTY","601 MEETING STREET",,"CHARLESTON ",SC,29403,I,SALES,IK,"MARKETING MATERIALS",304.15,,MCNULTY
2,2020-06-18,C,"Thomas  Rooney","19634 Harbor Rd South",,Tequesta,Fl,33469,I,"RETIRED ",CH,,500.00,,Rooney
3,2020-06-19,C,"VOLNEY  BAYLEY","3565 SE SAINT LUCIE BLVD",,STUART,FL,34997,I,"MARINA &<br>BOAT<br>STORAGE",CH,,1000.00,,BAYLEY
4,2020-06-20,C,"GIGIMAR   LLC","43 SE SEDONA CIRCLE",,STUART,FL,34994,I,REALTOR,CH,,1000.00,,LLC
6,2020-06-23,C,"BOO  LOWERY","916 SW ST LUCIE CRESCENT",,STUART,FL,34994,I,RETIRED,CH,,100.00,,LOWERY
5,2020-06-23,E,LOWES,"3620 SE FEDERAL HIGHWAY",,STUART,FL,34997,,,MO,SCREWS,50.95,,
5,2020-06-24,C,"MEDALIST  BUILGING GROUP","PO BOX 1067",,"PALM CITY",FL,34991,B,GENERAL<br>CONTRACTOR,CH,,500.00,,"BUILGING GROUP"
6,2020-06-24,E,"OCEAN  REPUBLIC","1630 SDE FEDERAL HWY",,STUART,FL,34994,,,MO,"MEET AND GREET",64.03,,REPUBLIC
7,2020-06-25,E,SHRIMPERS,"4903 SE DIXIE HWY",,STUART,FL,34997,,,MO,"VOLUNTEER DINNER",56.78,,
7,2020-06-26,C,"ON SHORE  ROOFING","4401 SE COMMERCE AVENUE",,STUART,FL,34996,B,ROOFING,CH,,500.00,,ROOFING
