"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3929,1,2020-11-16,C,"Frank  Schilling","313 Indiana Ave.",,"Lynn Haven",Fl,32444,I,,CA,,50.00,,Schilling
3929,2,2020-11-16,C,"Sherry  Reid","1706 Beck Ave.",,"Panama City",Fl,332405,I,,CA,,50.00,,Reid
3929,3,2020-11-16,C,"Dr. Tommye Lou   Richardson","315 Liddon Place,",,"Lynn Haven",Fl,32444,I,,CH,,50.00,," Richardson"
3929,4,2020-11-16,C,"Janet  Walker","1106 Michigan",,"Lynn Haven",Fl,32444,I,,CH,,50.00,,Walker
3929,5,2020-11-16,C,"Richard I Walker","1106 Michigan",,"Lynn Haven",Fl,32444,I,,CH,,50.00,,Walker
3929,6,2020-11-16,C,"Kay  Null","7330 Mary Jo Ave.",,"Panama City",Fl,32409,I,,CA,,50.00,,Null
3929,7,2020-11-16,C,"John I Null","7330 Mary Jo Ave.",,"Panama City",Fl,32409,I,,CA,,50.00,,Null
3929,8,2020-11-16,C,"Christopher  Clubbs","902 Virginia Ave.",,"Lynn Haven",Fl,32444,I,,CA,,50.00,,Clubbs
3929,9,2020-11-16,C,"Gregory  Clubbs","4623 Baywood",,"Panama City",Fl,32401,I,,CA,,50.00,,Clubbs
3929,10,2020-11-16,C,"Frank III I Schilling","352 Highland Village Ct.",,"Winter Springs",Fl,32708,I,,CA,,50.00,,Schilling
3929,11,2020-11-16,C,"Teresa  Floyd","803 Prize Oaks Dr.",,"Cedar Park",TX,78613,I,,CA,,50.00,,Floyd
3929,12,2020-11-16,C,"Shiela  Hollis","132 Bay Meadow Dr.",,"Lynn Haven",Fl,32444,I,,CA,,50.00,,Hollis
3929,13,2020-11-16,C,"Jodi  Moore","2129 Amhurst St",,"Lynn Haven",Fl,32444,I,,CH,,50.00,,Moore
3929,14,2020-11-16,C,"Gary and Fran  Huff","128 Derby Woods Dr.",,"Lynn Haven",Fl,32444,I,,CH,,50.00,,Huff
3929,15,2020-11-16,C,"vickie  cook","504 Virginia Avenue",,"Lynn Haven",Fl,32444,I,,CA,,50.00,,cook
3929,16,2020-11-16,C,"Jack I Cutchins","1115 Kentucky Ave.",,"Lynn Haven",Fl,32444,I,,CH,,50.00,,Cutchins
3929,17,2020-11-16,C,"Gloria I Cutchins","1115 Kentucky Ave.",,"Lynn Haven",Fl,32444,I,,CH,,50.00,,Cutchins
3929,18,2020-11-16,C,"Becky I Retherford","2635 E. 39th Place",,"Panama City",Fl,32405,I,,CH,,50.00,,Retherford
3929,19,2020-11-20,C,"Gary  Oxley","1404 Inverness Rd",,"Lynn Haven",Fl,32444,I,,CH,,50.00,,Oxley
3929,20,2020-11-20,C,"Charlotte I Oxley","1404 Inverness Rd",,"Lynn Haven",Fl,32444,I,,CH,,50.00,,Oxley
3929,21,2020-11-24,C,"Nan O Patronis","514 Kentucky Ave.",,"Lynn Haven",Fl,32444,I,,CA,,50.00,,Patronis
3939,1,2020-12-18,C,"Elizabeth A Tunnell","711 Florida Ave.",,"Lynn Haven",Fl,32444,I,,CH,,50.00,,Tunnell
4235,1,2020-12-30,E,"signs for cheap","115 Stonehollow Dr","Suite 100",Austin,Te,78758,,,MO,"yard signs",425.96,D,"signs for cheap"
4235,2,2020-12-30,E,"judy  tinder","504 virginia ave",,"lynn haven",fl,32444,,,RM,"reimbursement for yard signs",425.96,A,tinder
3939,1,2020-12-30,E,"signs for cheap","115 Stonehollow Dr","Suite 100",Austin,Te,78758,,,MO,"yard signs",425.96,,"signs for cheap"
3951,1,2021-01-14,C,"Bob  Schultz","509 Pennsylvania Ave.",,"Lynn Haven",FL,32444,I,,CA,,50.00,,Schultz
3951,2,2021-01-14,C,"Panhandle Family Insurance, In","1106 Ohio Ave",,"Lynn Haven",FL,32444,B,,CH,,50.00,,"Panhandle Family Insurance, In"
3951,3,2021-01-14,C,"James I Bishop","1225 Dundee Lane",,"Lynn Haven",Fl,32444,I,,CH,,50.00,,Bishop
3951,4,2021-01-14,C,"Yvonne I Bishop","1225 Dundee Lane",,"Lynn Haven",Fl,32444,I,,CH,,50.00,,Bishop
3975,1,2021-02-01,C,"Marcia I Bynum","703 W 12th Street",,"Lynn Haven",FL,32444,I,,CH,,50.00,,Bynum
3975,2,2021-02-01,C,"Michael E Speaks","703 W 12th Street",,"Lynn Haven",FL,32444,I,,CH,,50.00,,Speaks
3975,3,2021-02-10,C,"Pat  Holley","1406 Baker Court",,"Panama City",Fl,32401,I,,CA,,50.00,,Holley
3975,4,2021-02-10,C,"Patty  Jencks","PO Box 488",,"Lynn Haven",Fl,32444,I,,CA,,50.00,,Jencks
3975,1,2021-02-10,E,"City of Lynn Haven","800 Ohio Ave.",,"Lynn Haven",FL,32444,,,MO,"Qualifying Fee",149.52,,"City of Lynn Haven"
4035,1,2021-02-11,C,"vickie  cook","504 virginia ave",,"lynn haven",fl,32444,I,,IK,envelopes,47.44,A,cook
4242,2,2021-02-13,C,"jack  prescott","1502 country club dr",,"lynn haven",fl,32444,I,,CH,,100.00,A,prescott
4016,6,2021-02-16,C,"James  Dean","1103 Michigan Ave.",,"Lynn Haven",FL,32444,I,,CH,,25.00,,Dean
4016,1,2021-02-16,C,"Joel  Ridge","700 W. 1st Street",,"Lynn Haven",FL,32444,I,,CH,,50.00,,Ridge
4016,2,2021-02-16,C,"Deborah   Ridge","700 W. 1st Street",,"Lynn Haven",FL,32444,I,,CH,,50.00,,Ridge
4016,3,2021-02-16,C,"Arlene  Harrison","901 Michigan",,"Lynn Haven",FL,32444,I,,CA,,50.00,,Harrison
4016,4,2021-02-16,C,"Janet  Walker","1106 Michigan Ave.",,"Lynn Haven",FL,32444,I,Retired,IK,"Two rolls<br>of postage<br>stamps",110.00,,Walker
4016,1,2021-02-17,E,"Color Press Printing","3430 Hwy 77",,"Panama City",FL,32405,,,MO,copies,121.07,,"Color Press Printing"
4016,7,2021-02-20,C,"Frank  Schilling","313 Indiana Ave.",,"Lynn Haven",FL,32444,I,,IK,Postage,100.00,,Schilling
4016,8,2021-02-23,C,"Janet  Walker","1106 Michigan Ave.",,"Lynn Haven",FL,32444,I,retired,IK,postage<br>stamps,220.00,,Walker
4016,9,2021-02-23,C,"Christy  McElroy","1431 Woodward Ave.",,"Port St. Joe",FL,32456,I,,IK,"Postage ",33.00,,McElroy
4016,2,2021-02-24,E,"United States Postal Service","2319 S. Hwy 77",,"Lynn Haven",FL,32444,,,MO,postage,165.00,,"United States Postal Service"
4016,3,2021-02-24,E,"C&F Sign & Stamp Co.","1802 Beck Ave.",,"Panama City",FL,32405,,,MO,"rubber stamp",27.89,,"C&F Sign & Stamp Co."
4016,5,2021-02-24,C,"Dixie  Wheelock","315 Lindon Place",,"Lynn Haven",FL,32444,I,,CH,,50.00,,Wheelock
4242,1,2021-02-24,E,"C&F Sign & Stamp Co.","1802 Beck Ave.",,"Panama City",FL,32405,,,MO,"rubber stamp",27.89,D,"C&F Sign & Stamp Co."
4242,2,2021-02-24,E,"C&F Sign & Stamp Co.","1802 Beck Ave.",,"Panama City",FL,32405,,,MO,"rubber stamp",0.00,A,"C&F Sign & Stamp Co."
4242,1,2021-02-24,C,"judy  tinder","504 virginia ave",,"lynn haven",fl,32444,I,,IK,"rubber stamp and ink",27.89,A,tinder
4242,3,2021-02-24,E,"United States Postal Service","2319 S. Hwy 77",,"Lynn Haven",FL,32444,,,MO,postage,165.00,D,"United States Postal Service"
4242,4,2021-02-24,E,"United States Postal Service","2319 S. Hwy 77",,"Lynn Haven",FL,32444,,,MO,postage,0.00,A,"United States Postal Service"
4242,3,2021-02-24,C,"judy  tinder","504 virginia ave",,"lynn haven",fl,32444,I,candidate,IK,"postage stamps",165.00,A,tinder
4237,1,2021-03-04,E,"Color Press Printing","3430 Hwy 77, suite D",,"Panama City",FL,32405,,,MO,"vinyl banners",145.52,D,"Color Press Printing"
4237,2,2021-03-04,E,"judy  tinder","504 virginia ave",,"lynn haven",FL,32444,,,RM,"reimbursement for vinyl banners",145.52,A,tinder
4046,2,2021-03-04,E,"Color Press Printing","3430 Hwy 77, suite D",,"Panama City",FL,32405,,,MO,"vinyl banners",145.52,,"Color Press Printing"
4238,1,2021-03-06,E,"United States Postal Service","2319 s. Hwy 77",,"Lynn Haven",Fl,32444,,,MO,"postage stamps",550.00,D,"United States Postal Service"
4238,2,2021-03-06,E,"judy  tinder","504 virginia ave",,"lynn haven",Fl,32444,,,RM,"reimbursement for postage stamps",550.00,A,tinder
4046,1,2021-03-06,E,"United States Postal Service","2319 s. Hwy 77",,"Lynn Haven",Fl,32444,,,MO,"postage stamps",550.00,,"United States Postal Service"
4237,1,2021-03-08,C,"judy  tinder","504 virginia ave",,"lynn haven",fl,32444,S,candidate,LO,,550.00,A,tinder
4238,1,2021-03-08,C,"judy  tinder","504 virginia ave",,"lynn haven",fl,32444,S,candidate,LO,,550.00,D,tinder
4238,2,2021-03-08,C,"judy  tinder","504 virginia ave",,"lynn haven",fl,32444,S,candidate,LO,,0.00,A,tinder
4046,1,2021-03-09,C,"Courtney  Stewart","2706 Redtail Street",,"Panama City",FL,32405,I,"Stay at<br>home Mom",IK,"2 signs",400.00,,Stewart
4236,1,2021-03-15,C,"Judy M Tinder","504 Virginia Avenue",,"Lynn Haven",Fl,32444,I,cafe<br>owner/candidate,IK,postage<br>stamps,173.25,D,Tinder
4236,2,2021-03-15,C,"Judy M Tinder","504 Virginia Avenue",,"Lynn Haven",Fl,32444,I,"cafe owner/candidate",IK,"postage stamps",0.00,A,Tinder
4236,1,2021-03-15,E,"judy  tinder","504 virginia ave",,"lynn haven",fl,32444,,,RM,"reimbursement for stamps.",173.25,A,tinder
4063,1,2021-03-15,C,"Judy M Tinder","504 Virginia Avenue",,"Lynn Haven",Fl,32444,I,cafe<br>owner/candidate,IK,postage<br>stamps,173.25,,Tinder
4082,1,2021-03-24,C,"Donna  Ray","916 Michigan Ave.",,"Lynn Haven",FL,32444,I,Retired,CH,,50.00,,Ray
4082,2,2021-03-24,C,"John A Ray","916 Michigan Ave.",,"Lynn Haven",FL,32444,I,Retired,CH,,50.00,,Ray
4082,3,2021-03-24,C,"Jennell Logan Rental LLC","195 Sherrett Branch Rd",,"Panama City",FL,32409,B,Rental<br>Business,CH,,50.00,,"Jennell Logan Rental LLC"
4082,4,2021-03-24,C,"Deloris  Logan","195 Sherrett Branch Rd",,Southport,Fl,32409,I,Business<br>owner,CH,,50.00,,Logan
4082,5,2021-03-24,C,"Robert  Teer","1711 Missouri Ave.",,"Lynn Haven",FL,32444,I,Retired,CH,,50.00,,Teer
4082,6,2021-03-24,C,"Gina  Dudley","3907 Enveti Court",,"Panama City",fl,32405,I,,CH,,50.00,,Dudley
4148,1,2021-04-08,E,"Off The Wall","1515 Ohio Ave., Suite A",,"Lynn Haven",FL,32444,,,MO,T-Shirts,104.86,,"Off The Wall"
4239,1,2021-04-08,E,"Off The Wall","1515 Ohio Ave., Suite A",,"Lynn Haven",FL,32444,,,MO,T-Shirts,104.86,D,"Off The Wall"
4239,2,2021-04-08,E,"judy  tinder","504 virginia ave",,"lynn haven",FL,32444,,,RM,"reimbursement for T-Shirts",104.86,A,tinder
4243,1,2021-04-23,C,"Richard I Walker","1106 Michigan",,"Lynn Haven",Fl,32444,I,Retired,CH,,200.00,D,Walker
4243,2,2021-04-23,C,"Richard I Walker","1106 Michigan",,"Lynn Haven",Fl,32444,I,Retired,CH,,0.00,A,Walker
4185,1,2021-04-23,C,"Richard I Walker","1106 Michigan",,"Lynn Haven",Fl,32444,I,Retired,CH,,200.00,,Walker
4186,1,2021-04-24,C,"Ron I Merritt","414 Colorado Ave.",,"Lynn Haven",FL,32444,I,,CA,,50.00,,Merritt
4186,2,2021-04-24,C,"Julie I Merritt","414 Colorado Ave.",,"Lynn Haven",FL,32444,I,,CA,,50.00,,Merritt
4186,3,2021-04-24,C,"Frank I Schilling","318 Indiana Ave.",,"Lynn Haven",Fl,32444,I,,CA,,50.00,,Schilling
4244,1,2021-04-28,C,"janet  walker","1106 Michigan avenue",,"lynn haven",fl,32444,I,retired,CH,,200.00,A,walker
4244,2,2021-04-28,C,"judy  tinder","504 virginia ave",,"lynn haven",fl,32444,S,canidate,LO,,150.00,A,tinder
4186,1,2021-04-30,E,WPGX,"700 West 23rd St.",,"Panama City",FL,32405,,,MO,"TV commercials",450.00,,WPGX
4207,1,2021-05-22,E,"judy  tinder","504 virginia ave",,"lynn haven",Fl,32444,,,RM,reimbursement<br>for<br>Newspaper<br>Ad,390.00,,tinder
4207,2,2021-05-22,E,"Lynn Haven Heritage Society","825 Florida Ave",,"Lynn Haven",Fl,32444,,,DI,"donation of total contributions",114.82,,"Lynn Haven Heritage Society"
