"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
475,1,2020-06-05,C,"Rebekah  Elixson","13321 N Cr 229",,Raiford,FL,32083,S,Town<br>Council,LO,,1500.00,,Elixson
475,2,2020-06-05,C,"Rebekah  Elixson","13321 N Cr 229",,Raiford,FL,32083,S,Town<br>Council,IK,campaign<br>flyers,65.48,,Elixson
475,3,2020-06-05,C,"Rebekah  Elixson","13321 N Cr 229",,Raiford,FL,32083,S,Town<br>Council,IK,"campaign postcards",323.00,,Elixson
475,1,2020-06-05,E,"UC Supervisor of Elections Off","175 W Main St ",,"Lake Buter",FL,32054,,,MO,"Qualifying<br>fee for<br>School<br>Board<br>Dist. 2.",1066.00,,"UC Supervisor of Elections Off"
475,2,2020-06-05,E,"UC Supervisor of Elections Off","175 W Main St",,"Lake Butler",Fl,32054,,,MO,"Voters list Dist. #2.",25.00,,"UC Supervisor of Elections Off"
475,4,2020-06-09,C,"Rebekah  Elixson","13321 N Cr 229",,Raiford,FL,32083,S,Town<br>Council,IK,"Campaign Banners",105.58,,Elixson
475,7,2020-06-09,C,"Rebekah  Elixson","13321 N Cr 229",,Raiford,FL,32083,S,Town<br>Council,IK,"Building materials for campaign banners.",106.81,,Elixson
475,5,2020-06-11,C,"Rebekah  Elixson","13321 N Cr 229",,Raiford,FL,32083,S,Town<br>Council,IK,"Campaign Signs",346.08,,Elixson
475,6,2020-06-11,C,"Rebekah  Elixson","13321 N Cr 229",,Raiford,FL,32083,S,Town<br>Council,IK,"Labels for campaign signs and banners.",20.64,,Elixson
630,1,2020-09-22,C,"Rebekah I Elixson","13321 North County Rd 229",,Raiford,Fl,32083,I,town<br>council,CA,,25.00,A,Elixson
629,1,2020-10-14,C,"Rebekah  Elixson","13321 North County Rd 229",,Raiford,Fl,32083,I,Town<br>Council,RE,,-434.00,,Elixson
