"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9674,1,2020-01-17,C,"TK  Mathew","PO Box 46275",,Tampa,FL,33646,S,Candidate,LO,,500.00,,Mathew
9732,1,2020-02-15,C,"Mathew  swaroop","P. O. Box 46275",," Tampa",fl,33646,I,Business<br>owner,IK,"Website & Printing ",634.60,,swaroop
9783,1,2020-03-02,C,"Rengit  Philip","6930 Indian Creek Park Drive",,Lakeland,Fl,33813,I,Physician,CH,,1000.00,,Philip
9783,1,2020-03-31,E,"Anedot Inc.","450 Laurel St Suite 2105",,"Baton Rouge",LA,70801,,,MO,"Online Processing Fees",40.30,,"Anedot Inc."
9783,2,2020-03-31,E,SignR,"12935 N Nebraska Ave",,Tampa,fl,33612,,,MO,"Graphic Design ",965.65,,SignR
9838,1,2020-04-30,C,"MATHEW  TK","PO BOX 46275",,TAMPA,FL,33646,S,Candidate,LO,,30000.00,,TK
9884,1,2020-05-01,E,"Top Flight Strategies","1322 23RD TERRACE",,"CAPE CORAL",fl,33990,,,MO,"Campaign Marketing",1038.38,,"Top Flight Strategies"
9884,1,2020-05-29,C,"MATHEW  TK","PO BOX 46275",,TAMPA,FL,33646,S,Candidate,LO,,20000.00,,TK
9976,1,2020-06-09,E,"Supervisor of Elections","2514 North  Falkenberg Rd",,Tampa,fl,33602,,,MO,"Qualifying-Fee. ",10200.66,,"Supervisor of Elections"
9976,2,2020-06-12,E,"TK  Mathew","PO BOX 46275",,TAMPA,FL,33646,,,RM,"Loan Reimbursements.",12000.00,,Mathew
10101,3,2020-06-17,E,"Rude Bwoy G/P","1717 Busch Blvd",,TAMPA,FL,33612,,,MO,"Promotional Materials",545.00,,"Rude Bwoy G/P"
10101,1,2020-06-18,E,"Top Flight Strategies","1322 23RD TERRACE",,"CAPE CORAL",fl,33990,,,MO,"Promotional Materials",5751.00,,"Top Flight Strategies"
10101,2,2020-06-18,E,"Top Flight Strategies","1322 23RD TERRACE",,"CAPE CORAL",fl,33990,,,MO,"Promotional Materials",1464.38,,Strategies
10274,1,2020-07-13,E,"UBER CONFERENCE","1455 Market St 400",,"San Francisco",CA,94103,,,MO,"Campaign<br>On Line<br>Conference<br>",40.00,,"UBER CONFERENCE"
10274,2,2020-07-16,E,"Anedot Inc.","450 Laurel St Suite 2105",,"Baton Rouge",LA,70801,,,MO,CC<br>Processing<br>Fees,2.30,,"Anedot Inc."
10274,3,2020-07-16,E,SignR,"12935 N Nebraska Ave",,Tampa,fl,33612,,,MO,"Graphics Marketing",2007.25,,SignR
10274,4,2020-07-16,E,"Top Flight Strategies","1322 23RD TERRACE",,"CAPE CORAL",fl,33990,,,MO,"Marketing Materials",553.80,,Strategies
10274,5,2020-07-16,E,"Top Flight Strategies","1322 23RD TERRACE",,"CAPE CORAL",fl,33990,,,MO,Marketing<br>Materials,266.25,,"Top Flight Strategies"
10274,1,2020-07-16,C,"MAX  FLORES","5949 Dirac St.",,"San Diego",CA,92122,I,"Office<br>Manager ",CH,,50.00,,FLORES
10332,1,2020-07-20,E,"LLTS Building Supplies","13201 N Nebraska Ave",,Tampa,fl,33612,,,MO,"Wooden stakes  & supplies",48.16,,"LLTS Building Supplies"
10332,2,2020-07-20,E,"Home Depot","8815 N Florida Ave",,Tampa,fl,33604,,,MO,"Yard Sign Hardware Supplies",63.98,,"Home Depot"
10332,3,2020-07-20,E,Lowes,"6201 Commerce Palms Drive,",,Tampa,fl,33647,,,MO,"Lumber Yard sign supplies ",151.85,,"Lowes "
10332,4,2020-07-23,E,"Top Flight Strategy","1322 23RD TERRACE",,"CAPE CORAL",fl,33990,,,MO,"Marketing /Promo",958.50,,"Top Flight Strategy "
10412,1,2020-07-28,E,signR,"12935 N Nebraska Ave",,Tampa,fl,33612,,,MO," Marketing Material.",75.95,,signR
10412,2,2020-07-28,E,"PNC Bank"," 9300 56th St N ",,"Temple Terrace",FL,33617,,,MO," Fees",7.50,,"PNC Bank"
10412,3,2020-07-30,E,"home Depot","9941 E Adamo Dr",,Tampa,fl,33619,,,MO,"Materials 4  Yard signsInstall",280.37,,"home Depot"
10461,2,2020-08-04,C,"Aakash  Patel","3811 West Platt Street ","Suite A","Tampa ",Fl,33609,I,Founder&President<br>Elevate,CH,,100.00,,Patel
10461,5,2020-08-04,E,"Anedot Inc","450 Laurel St Suite 2105",,"Baton Rouge",LA,70801,,,MO,fees,4.30,,"Anedot Inc"
10461,4,2020-08-04,C,"Sudhir  Shah","17947 Cachet Isle Dr",,Tampa,fl,33647,I,Business<br>Owner,CH,,100.00,,Shah
10461,3,2020-08-05,C,"George  Korath","16303 Payton Ct",,Tampa,fl,33647,I,Business<br>Owner,CH,,1000.00,,Korath
10461,5,2020-08-06,C,"David  Rees","4116 Alafia Blvd",,Brandon,fl,33511,I,Retired,CH,,40.00,,Rees
10461,1,2020-08-10,C,"MATHEW  TK","PO BOX 46275",,TAMPA,FL,33646,S,Candidate,LO,,50000.00,,TK
10461,1,2020-08-11,E,"AJay Ghosh","450 Dayton Road",,Trumbull,ct,06611,,,MO,"Media Marketing-UNN",1500.00,,"AJay Ghosh "
10461,2,2020-08-12,E,Printfast,"8412 Sabal Industrial Blvd",,Tampa,fl,33619,,,MO,"Printing Marketing Materials.",683.55,,Printfast
10461,3,2020-08-12,E,"Fiverr International Ltd","7464 Mill Street.",,"Poolville,",Ny,13332,,,MO,"Design work",12.00,,"Fiverr International Ltd"
10461,4,2020-08-13,E,"UBER CONFERENCE","1455 Market St 400",,"San Francisco",CA,94103,,,MO,Conference-Call,20.00,,"UBER CONFERENCE"
10461,6,2020-08-13,E,"Rude Bwoy G/P","1717 Busch Blvd",,TAMPA,FL,33612,,,MO,"Marketing Material",1000.00,,"Rude Bwoy G/P"
10562,1,2020-08-17,E,signR,"12935 N Nebraska Ave",,Tampa,fl,33612,,,MO,"Print-Marketing ",65.10,,signR
10562,2,2020-08-21,E,"Home Depot","8815 N Florida Ave",,Tampa,fl,33604,,,MO,Materials.,10.57,,"Home Depot"
10639,1,2020-08-24,E,Lowes,"6201 Commerce Palms Drive,",,Tampa,fl,33647,,,MO,"Wooden Stake",245.93,,Lowes
10639,2,2020-08-28,E,"Webelect.net LLC","10150 Highland Manor Dr, Ste 200  ",,Tampa,FL,33610,,,MO,"Voter Service ",1125.00,,"Webelect.net LLC"
10639,3,2020-08-31,E,Printfast,"8412 Sabal Industrial Blvd",,Tampa,fl,33619,,,MO,"promotional products",813.75,,Printfast
10639,4,2020-08-31,E,USPS,"401 N Ashley Dr,",,Tampa,FL,33602,,,MO,POBOX,74.00,,USPS
10639,5,2020-09-01,E,"home Depot","9941 E Adamo Dr",,Tampa,fl,33619,,,MO,"Yard Sign Materials.",29.53,,"home Depot"
10683,12,2020-09-07,C,"Kurina  Koshy","10410 Moshie Ln",,"San Antonio",fl,33576,I,Retired,CH,,1000.00,,Koshy
10683,23,2020-09-07,C,"Biju  Antony","16235 Nw 9th Dr",,"Pembroke Pines",fl,33028,I,,CH,,50.00,,Antony
10683,24,2020-09-07,C,"Biju  Antony","16235 Nw 9th Dr",,"Pembroke Pines",fl,33028,I,Manager,CH,,50.00,,Antony
10683,25,2020-09-07,C,"Aby  anand","4761 NW 115Th ave",,"coral Springs",fl,33076,I,Business<br>Owner,CH,,100.00,,anand
10683,27,2020-09-07,C,"Sasi  Bindu","16235 North West 9 Drive",,"Pembroke Pine",fl,33028,I,Medical<br>Rep,CH,,100.00,,Bindu
10683,16,2020-09-08,C,"Mathews  Thomas","513 Vintage way",,Brandon,Fl,33511,I,Business<br>owner,CH,,150.00,,Thomas
10683,1,2020-09-08,E,"Kemper Products","10330 Wood Duck Dr",,"New Port Richey",Fl,34654,,,MO,"Wooden Stakes",185.50,,"Kemper Products"
10683,2,2020-09-08,E,Lowes,"8312 Little Rd",,"New Port richey",fl,34654,,,MO,"Hardware/-Wood for signs",236.26,,"Lowes "
10683,3,2020-09-08,E,"avid Solutions","1118 finch place  ",,Pleasanton,CA,94566,,,MO,Marketing,1500.00,,"avid Solutions "
10683,38,2020-09-08,C,"mathew  Varghese","8242 Northwest 42nd Street  ",,"Coral Springs",fl," 33065",I,Self<br>Employed,CH,,100.00,,Varghese
10683,46,2020-09-08,C,"Thomas  Reni","9517 Joe Ebert Rd",,Seffner,fl,33584,I,Business<br>Owner,CH,,500.00,,Reni
10683,4,2020-09-09,C,"Bijoy  Jacob","***Protected Voter***",,,,,I,Engineer,CH,,500.00,,Jacob
10683,5,2020-09-09,C,"Martin  Korattiyil","2204 Country Club ",,"Plant City",fl,33567,I,Business<br>Owner,CH,,500.00,,Korattiyil
10683,6,2020-09-09,C,"JOY  KURIAN","18118 DIAMOND COVE CT",,TAMPA,FL,33647,I,RETIRED,CH,,500.00,,KURIAN
10683,7,2020-09-09,C,"JAMES  CHERUVILPARMPIL","11936 tIMBERHILL DR",,RIVERVIEW,FL,33569,I,BUSINESS<br>OWNER,CH,,500.00,,CHERUVILPARMPIL
10683,13,2020-09-09,C,"Shiji  Kuruvilla","445Starfire Cswy",,Oldsmar,fl,34677,I,IT,CH,,1000.00,,Kuruvilla
10683,20,2020-09-09,C,"jay  nair","***Protected Voter***",,,,,I,"Real-estate<br>Agent ",CH,,200.00,,nair
10683,32,2020-09-09,C,"ananth  Pillai","14213 Cheshire Acres Pl",,Tampa,fl,33618,I,MD,CH,,500.00,,Pillai
10683,39,2020-09-09,C,"John   Wells","13630 Diamond Head Drive",,Tampa,fl,33624,I,Mechanical<br>Engineer,CH,,100.00,,Wells
10683,9,2020-09-10,C,"Jose  Thomas Theccanat","16115 Colchester Palms Dr",,Tampa,fl,33647,I,Business<br>Owner,CH,,1000.00,,"Thomas Theccanat "
10683,10,2020-09-10,C,"Mas Comfort Homes LLC","6500 Crews Lake hills loop  E",,Lakeland,fl,33813,B,Business,CH,,500.00,,"Mas Comfort Homes LLC"
10683,19,2020-09-10,C,"CPALLY LLC","12363 creek edge Dr",,Riverview,fl,33579,B,CPA,CH,,200.00,,"CPALLY LLC"
10683,28,2020-09-10,C,"Varughese  Abraham","335 Londonderry Dr",,Sarasota,fl,34240,I,Business<br>Owner,CH,,100.00,,Abraham
10683,4,2020-09-10,E,PrintFast,"8412 Sabal Industrial Blvd",,Tampa,fl,33619,,,MO,"Marketing ",996.50,,PrintFast
10683,40,2020-09-10,C,"Saji  mathew","2515 Crews Lake Hiil Loop N",,Lakeland,fl,33813,I,Business<br>Owner,CH,,500.00,,mathew
10683,17,2020-09-11,C,"Bijou  George","3814 Misy landing Dr",,Valrico,fl,33594,I,"Self Empl.",CH,,150.00,,George
10683,18,2020-09-11,C,"George  Kulangara","311 Harts oak pl",,Seffner,fl,33584,I,Retired,CH,,250.00,,Kulangara
10683,5,2020-09-11,E,"UBER  CONFERENCE","1455 Market St 400",,"San Francisco",CA,94103,,,MO,"Conference Calls",20.00,,CONFERENCE
10683,35,2020-09-12,C,"Mariamma  Thomas","4610 riverview blvd",,Bradenton,fl,34209,I,Homemaker,CH,,500.00,,Thomas
10683,14,2020-09-13,C,"Koshy  Oommen","621 Vintage way",,Brandon,fl,33511,I,Retired,CH,,100.00,,Oommen
10683,15,2020-09-13,C,"George  Philip","***Protected Voter***",,,,,I,Business<br>Owner,CH,,1000.00,,Philip
10683,41,2020-09-13,C,"abraham  vadavuparampil","2829 Lafayette Trace Dr",,"St. Cloud ",fl,34772,I,Retired,CH,,200.00,,vadavuparampil
10683,3,2020-09-14,C,"Jacob V Thomas","5485 Beverly Rise Blvd",,Lakeland,fl,33812,I,,CH,,25.00,,Thomas
10683,6,2020-09-14,E,Printfast,"8412 Sabal Industrial Blvd",,Tampa,fl,33619,,,MO,Marketing,661.00,,Printfast
10683,42,2020-09-14,C,"Shaji  joseph","***Protected Voter***",,,,,I," Manager",CH,,100.00,,joseph
10683,43,2020-09-14,C,"babu  joseph","10729 Cory Lake Dr",,Tampa,fl,33647,I,USF,CH,,50.00,,joseph
10683,11,2020-09-15,C,"Jacob Management Corp","210 Kings Ct. Apt 112",,Brandon,fl,33510,B,Prop<br>Management<br>,CH,,500.00,,"Jacob Management Corp"
10683,37,2020-09-15,C,"Mathew  Ninan","12421 N Florida Ave",,Tampa,fl,33612,I,Business<br>Owner,CH,,500.00,,Ninan
10683,7,2020-09-15,E,Lowes,"6201 Commerce Palms Drive,",,Tampa,fl,33647,,,MO,"Hardware/-Stakes Wood",222.41,,Lowes
10683,8,2020-09-15,E,"Kemper Products","10330 Wood Duck Dr",,"New Port Richey",Fl,34654,,,MO,"wooden stakes",243.36,,"Kemper Products"
10951,1,2020-09-15,C,"James  Bresette","5004kepfer way",,Tamp,Fl,33647,I,Capt.,CH,,100.00,A,Bresette
10951,2,2020-09-15,C,"Jacob  Kulangara","2930 Minuteman Ln",,Brandon,fl,33511,I,Retired,CH,,250.00,A,Kulangara
10951,3,2020-09-15,C,"Godsown Chosen People Inc","225 N Dover Rd",,Dover,fl,33527,B,Business,CH,,1000.00,A,"Godsown Chosen People Inc"
10951,4,2020-09-15,C,"Highland County Inc #4","3390 Sr 17 N",,"Sebring ",fl,33870,B,Business,CH,,500.00,A,"Highland County Inc #4"
10951,5,2020-09-15,C,"Stephen  Lukose","5106 Coopers Hawk Ct",,Valrico,Fl,33596,I,Retired,CH,,500.00,A,Lukose
10951,6,2020-09-15,C,"Mariann  Parkinson","9413 N Newport Ave",,Tampa,fl,33612,I,Retired,CH,,50.00,A,Parkinson
10683,21,2020-09-16,C,"antony  skaria","11432 hammock oaks ct",,lithia,fl,33547,I,retired,CH,,100.00,,skaria
10683,22,2020-09-16,C,"Alexandor  Mullore","14918 Evershine st",,Tampa,fl,33624,I,,CH,,75.00,,Mullore
10683,30,2020-09-16,C,"James  paulson","4143 Braemere Dr",,"Spring Hill",fl,34609,I,Business<br>owner,CH,,150.00,,paulson
10683,33,2020-09-16,C,"Sathish  Thomas","9420 Bluebird Dr",,Tampa,fl,33647,I,"Comp Eng",CH,,200.00,,Thomas
10683,1,2020-09-17,C,"Robin  Abraham","16301Turnbridge ct",,Tampa,fl,33647,I,RPH,CH,,250.00,,Abraham
10683,2,2020-09-17,C,"P.K.  PAUL","11447 Royal Dr",,brooksbille,fl,34601,I,MD,CH,,250.00,,PAUL
10683,26,2020-09-17,C,Bestofindia,"1749 Staterd 60 East",,Valrico,fl,33594,B,Retail,CH,,100.00,,Bestofindia
10683,29,2020-09-17,C,"Valliyil  Philipose","12913 Big sur dr",,TAMPA,FL,33625,I,Sr.<br>Manager,CH,,100.00,,Philipose
10683,31,2020-09-17,C,"Aby  anand","4761 NW 115Th ave",,"coral Springs",fl,33076,I,Business<br>owner,CH,,100.00,,anand
10683,34,2020-09-17,C,"George  Thomas","4610 riverview blvd",,Bradenton,fl,34209,I,MD,CH,,500.00,,Thomas
10683,36,2020-09-17,C,"Jilson  Alummoottil","10405 Rocky River Ct",,Tampa,fl,33647,I,Retired,CH,,100.00,,Alummoottil
10683,9,2020-09-17,E,"Neighborhood news","15345 Amberly Dr",,tampa,fl,33647,,,MO,Adv,300.00,,"Neighborhood news"
10683,44,2020-09-17,C,"Chandy  alex","Po box 2554",,Valrico,fl,33594,I,Sales,CH,,100.00,,alex
10683,8,2020-09-18,C,"JAMES  ILLIKAL","309 Carriage Oak Pl",,Seffner,Fl,335984,I,Business<br>Owner,CH,,1000.00,,ILLIKAL
10683,10,2020-09-18,E,Printfast,"8412 Sabal Industrial Blvd",,Tampa,fl,33619,,,MO,Marketing,635.13,,Printfast
10683,45,2020-09-18,C,"Ashok  Pillai","12459 Muddy Creek In",,"Fort Myers",fl,33913,I,Self<br>employed,CH,,50.00,,Pillai
10683,11,2020-09-18,E,"Anedot Inc","450 Laurel St Suite 2105",,"Baton Rouge",LA,70801,,,MO,"Credit Card Processing",50.40,,"Anedot Inc"
10690,5,2020-09-19,C,"Hemlata  Patel","***Protected Voter***",,,,,I,RPH,CH,,100.00,,Patel
10690,7,2020-09-19,C,"baby  Chacko","421 Arch Ridge Loop",,FL,fl,33584,I,Retired,CH,,100.00,,Chacko
10690,8,2020-09-19,C,"Jolly  winson","541 Arch Ridge Loop",,Seffner,fl,33584,I,Retired,CH,,100.00,,winson
10690,9,2020-09-19,C,"ROY  ABRAHAM","305 Red Elm pl",,Seffner,fl,33584,I,"Cat Scan ",CH,,250.00,,ABRAHAM
10690,24,2020-09-19,C,"Baby  Makil","1612 Heritage Dr",,Valricl,fl,33594,I,"Self Empl",CH,,100.00,,Makil
10690,28,2020-09-19,C,"James Kavil Thomas","815 Chastain Rd",,Seffner,FL,33584,I,Retired,CH,,1000.00,,Thomas
10690,30,2020-09-19,C,"Philip  Chacko","1910 Cattleman Dr",,Brandon,fl,33511,I,Retired,CH,,100.00,,Chacko
10690,31,2020-09-19,C,"Matha INc","819 E brandon Blvd",,Brandon,fl,33511,B,Retail<br>Business,CH,,250.00,,"Matha INc"
10690,1,2020-09-20,C,"Siby T Puthenpurayil","3744 Marietta way",,"Saint Cloud",fl,34772,I,RPH,CH,,250.00,,Puthenpurayil
10690,2,2020-09-20,C,"Saji  kuruvilla","2107 123rd Ter E",,"parrish ",fl,34219,I,Postal<br>Worker,CH,,500.00,,kuruvilla
10690,6,2020-09-20,C,"Lou  Tharayil","10245 Goldenbrook Way",,Tampa,Fl,33647,I,Business<br>Owner,CH,,200.00,,Tharayil
10690,10,2020-09-20,C,"Kanti  Bakarania","1209 Belladonna Dr",,brandon,fl,33510,I,Retired,CH,,100.00,,Bakarania
10690,11,2020-09-20,C,"Cyril  Spiro","10712 Cory Lake Dr",,Tamap,fl,10712,I,CEO,CH,,50.00,,Spiro
10690,17,2020-09-20,C,"Liju  Antony","4312 Horseshoe Pick Ln",,Valrico,fl,33594,I,"Comp Eng",CH,,100.00,,Antony
10690,19,2020-09-20,C,"mathew  Chacko","18014 Royal Forest Dr",,Tampa,fl,33647,I,Retired,CH,,100.00,,Chacko
10690,20,2020-09-20,C,"cricket apartments","119 S. Lithia Pincrest",,Brandon,fl,33511,B,Management.,CH,,500.00,,"cricket apartments"
10690,12,2020-09-21,C,"Chandrakant  Patel","424 ware boulevard",,Tampa,fl,33619,I,Business<br>Owner,CH,,250.00,,Patel
10690,18,2020-09-21,C,"Aleyamma  Abraham","2002 Dumont Dr",,Valrico,fl,33596,I,Retired,CH,,100.00,,Abraham
10690,3,2020-09-22,C,"Justina  Illikal","309 Carriage Oak Pl",,Seffner,Fl,335984,I,"Manager ",CH,,350.00,,Illikal
10690,4,2020-09-22,C,"Mary  illikal","309 Carriage Oak Pl",,Seffner,Fl,335984,I,Business<br>owner,CH,,1000.00,,illikal
10690,13,2020-09-22,C,"mathew  madathilate","856 Dahoon Cir",,Venice,fl,34293,I,Investor,CH,,1000.00,,madathilate
10690,14,2020-09-22,C,"T  unnikirshnan","1315 Loretto Cir",,Odessa,fl,33556,I,IT,CH,,500.00,,unnikirshnan
10690,25,2020-09-22,C,"George  Abraham","16207 Glenury Ct",,Tampa,fl,33625,I,Pastor,CH,,100.00,,Abraham
10690,15,2020-09-23,C,"Joby  Uralil","5908 90th Ave Cir E",,"Parrish ",fl,34219,I,Manager,CH,,250.00,,Uralil
10690,16,2020-09-24,C,"Santhosh  Happynook","po Box 1916",,"Pinellas Park",fl,33780,I,Business<br>Owner,CH,,500.00,,Happynook
10690,34,2020-09-24,C,"Biju  Pothen","2792 Highlands Creek Dr",,Lakeland,Fl,33813,I,Business<br>Owner,CH,,200.00,,Pothen
10690,23,2020-09-25,C,"Tomy  Thomas","2208 Clubhouse Dr",,Plantcity,Fl,33566,I,Business<br>Owner,CH,,1000.00,,Thomas
10690,27,2020-09-25,C,"Sajan  Korath","27136 Coral Springs Dr",,"Wesley Chapel",Fl,33544,I,CPA,CH,,250.00,,Korath
10690,2,2020-09-25,E,"Verkuilen Communication","1014 Bella Vista Dr",,St.Petersburg,fl,33702,,,MO,Marketing,1050.00,,"Verkuilen Communication"
10690,32,2020-09-26,C,"Shaji  Pothen","6623 GATES POINTE WAY",,Riverview,fl,33578,I,Retired,CH,,200.00,,Pothen
10690,33,2020-09-26,C,"Lukose  oonnoonny","10828 Breaking Rocks Dr",,Tampa,Fl,33647,I,Retired,CH,,100.00,,oonnoonny
10690,35,2020-09-26,C,"Berty  Mathew","30804 Lindentree Dr",,"Wesley Chapel",Fl,33543,I,Engineer,CH,,100.00,,Mathew
10690,36,2020-09-28,C,"Joseph  Chacko","201 Archcliffe Point Pl",,Dover,Fl,33527,I,Retail<br>Manager,CH,,100.00,,Chacko
10690,37,2020-09-28,C,"Rebecca  Smith","716 N Renellie Dr",,Tampa,Fl,33609,I,"GC ",CH,,250.00,,Smith
10690,38,2020-09-28,C,"Blesson  Mannil","1831 Mira Lago Cir",,Ruskin,Fl,33570,I,Business<br>Owner,CH,,100.00,,Mannil
10690,7,2020-09-28,E,Printfast,"8412 Sabal Industrial Blvd",,Tampa,fl,33619,,,MO,Marketing<br>Material,1302.00,,Printfast
10690,29,2020-09-29,C,"George  Paulose","9436 HUNTERS POND DR",,Tampa,fl,33647,I,Pastor,CH,,201.00,,Paulose
10690,8,2020-09-29,E,Clicksend,"2625 alcataraz ave #292",,Berkeley,ca,94705,,,MO,Marketing,200.00,,Clicksend
10690,9,2020-09-29,E,"saffron Resturant","10865 Cross Creek Blvd",,Tampa,fl,33647,,,MO,"Campaign Event",338.52,,"saffron Resturant"
10950,1,2020-09-29,E,SIMWINS,"1509 E 9TH AVE",,TAMPA,FL,33605,,,MO,Consulting,67940.00,A,SIMWINS
10690,26,2020-09-30,C,"Mathew  saji","203 Ronaj dr",,Valrico,fl,33594,I,Retired,CH,,100.00,,saji
10690,6,2020-09-30,E,"PNC Bank","9300 56th St N",,Tampa,fl,33612,,,MO,Fees,6.00,,"PNC Bank"
10690,39,2020-10-01,C,"Babu  Devasia","8518 Creedmoor Ln",,"New Port Richey",Fl,34654,I,Manager,CH,,50.00,,Devasia
10690,40,2020-10-01,C,"Jobin  John","2837 Kinsley Dr",,Lakeland,fl,33812,I,"Engineer ",CH,,200.00,,John
10690,41,2020-10-01,C,"Binu  Cheriyan","22852 Sonoma Ln",,Lutz,fl,33549,I,Retired,CH,,100.00,,Cheriyan
10690,1,2020-10-01,E,Anedot,"450 Laurel St Suite 2105",,"Baton Rouge",LA,70801,,,MO,Fees,173.40,,Anedot
10690,4,2020-10-01,E,Fb,"1601 Willow Rd",,"Menlo Park",Ca,94025,,,MO,marketing,175.00,,Fb
10690,5,2020-10-01,E,"Thundershirt Enterprises","3715 Tack Drive ",,"Wesley Chapel, ",fl,33543,,,MO,"Promotion Items",260.40,,"Thundershirt Enterprises"
10950,1,2020-10-01,C,"Rejoo  Abraham","12301 Creek Edge Dr",,Riverview,fl,33579,I,Business<br>Owner,CH,,100.00,A,Abraham
10950,2,2020-10-01,C,"Alvin  Abraham","1012 Lake Shore Ranch Dr",,Seffner,fl,33584,I,Manager,CH,,100.00,A,Abraham
10690,21,2020-10-02,C,"Philip  Abraham","12926 Vicksburg Dr",,Tampa,fl,33625,I,Retired,CH,,200.00,,Abraham
10690,22,2020-10-02,C,"BISHIN  JOSEPH","2138 LANDSIDE DR",,VALRICO,FL,33594,I,RT,CH,,100.00,,JOSEPH
10690,3,2020-10-02,E,Clicksend,"2625 alcataraz ave #292 ",,Berkeley,ca,94705,,,MO,Marketing,1030.00,,Clicksend
10950,2,2020-10-02,E,"Momentum Strategy Group","2511 Brown Noddy Lane",,Tampa,fl,33619,,,MO,consulting,2500.00,A,"Momentum Strategy Group"
10736,1,2020-10-04,C,"Josemon  Thathamkulam","17604 Old Oak Way",,Lithia,fl,33547,I,Business,CH,,500.00,,Thathamkulam
10736,2,2020-10-04,C,"Bijoy  Joseph","1907 winn Arthur Dr",,Valrico,fl,33594,I,Computer<br>Eng,CH,,50.00,,Joseph
10736,3,2020-10-04,C,"Panchami  Thomas","3835 Misty Landing dr",,valrico,fl,33594,I,Management,CH,,200.00,,Thomas
10736,4,2020-10-04,C,"Suresh  Nair","2803 Queen Alberta Dr",,Valrico,fl,33596,I,RPH,CH,,50.00,,Nair
10736,5,2020-10-04,C,"John  kallolickal","11434 Blue lilac Ave",,Riverview,fl,33578,I,General<br>Manager,CH,,50.00,,kallolickal
10736,6,2020-10-04,C,"Biji  Thomas","2810 Park Meadow Dr",,Valrico,fl,33504,I,Management,CH,,150.00,,Thomas
10736,7,2020-10-04,C,"Sunny  Mattamana","7244 Alafia Ridge Loop",,Riverview,Fl,33569,I,Healthcare<br>management,CH,,100.00,,Mattamana
10736,13,2020-10-04,C,"Joise   Kuriakose","2107 123rd Ter",,parrish,fl,34219,I,Manager,CH,,300.00,," Kuriakose"
10736,14,2020-10-04,C,"Mathew  Kurian","3906 Appletree  Dr",,Valrico,Fl,33594,I,Business<br>Owner,CH,,100.00,,Kurian
10736,15,2020-10-04,C,"George  oonnittian","2118 NE coachman Rd",,Clearwater,fl,33765,I,Manager,CH,,100.00,,oonnittian
10736,16,2020-10-04,C,"Stephen  Skariah","1531 Rushgrove Cir",,Dover,fl,33527,I,Retired,CH,,100.00,,Skariah
10736,17,2020-10-04,C,"Idiculla  Josehph","775 Casler ave",,Clearwater,Fl,33755,I,Business<br>Manager,CH,,100.00,,Josehph
10736,2,2020-10-05,E,Fb,"1601 Willow Rd",,"Menlo Park",Ca,94025,,,MO,Marketing,650.00,,Fb
10736,3,2020-10-05,E,Clicksend,"2625 alcataraz ave #292",,Berkeley,ca,94705,,,MO,Marketing,41.20,,Clicksend
10736,23,2020-10-06,C,"babu  thomas","8018 Clementine Ln",,Tampa,fl,33625,I,Engineer,CH,,100.00,,thomas
10736,4,2020-10-06,E,"CONFERENCE Zoom US","1455 Market St 400",,"San Francisco",CA,94103,,,MO,"Communication. ",16.56,,"CONFERENCE Zoom US"
10736,12,2020-10-07,C,"Arun  Perumpral","402 Apache Ln",,Seffner,Fl,33584,I,Business<br>Owner,CH,,250.00,,Perumpral
10736,24,2020-10-07,C,"Binu  Mampilly","11426 Oyster bay cir",,"New Port Richey ",fl,34654,I,Pharmacist,CH,,50.00,,Mampilly
10736,25,2020-10-07,C,"Willis  McCloud","4133 Churchman Way",,Woodbridge,Va,22192,I,Consultant,CH,,25.00,,McCloud
10736,26,2020-10-09,C,"Joseph  Joseph","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Joseph
10736,5,2020-10-09,E,Clicksend,"2625 alcataraz ave #292",,Berkeley,ca,94705,,,MO,Marketing,114.33,,Clicksend
10736,6,2020-10-09,E,"All City Group Inc","13602 Schumann Trl   ",,"Sugar Land,",TX,77498,,,MO,"Website Design",900.00,,"All City Group Inc"
10736,8,2020-10-10,C,"St.Joseph Automotive LLC","1103 Hummingbird Ln",,Brandon,Fl,33511,B,Business<br>Owner,CH,,50.00,,"St.Joseph Automotive LLC"
10736,9,2020-10-10,C,"Reena  Kavilaveettil","19723 N Us Highway 41",,Lutz,fl,33549,I,MD,CH,,500.00,,Kavilaveettil
10736,10,2020-10-10,C,"Abraham  Chacko","2535 Brimhollow Dr",,Valrico,fl,33596,I,Retired,CH,,500.00,,Chacko
10736,11,2020-10-10,C,"Panamgathu  Cherian","6121 Kipps Colony Dr W",,"Gulfport ",Fl,33707,I,Retired,CH,,1000.00,,Cherian
10736,19,2020-10-11,C,"Koshey  Mammen","6203 Soaring Ave",,"Temple Terrace",fl,33617,I,Ret,CH,,100.00,,Mammen
10736,20,2020-10-11,C,"Joseph  Kurian","2633 Manatee Harbor Dr",,Ruskin,fl,33570,I,Business<br>Owner,CH,,100.00,,Kurian
10736,18,2020-10-12,C,"Sunny  Jacob","8503 Peacan brooks Ct",,Tampa,Fl,33647,I,"Medial Dir",CH,,250.00,,Jacob
10736,27,2020-10-12,C,"Abin  Saji","2619 Brookville Dr",,Valrico,fl,33596,I,RN,CH,,150.00,,Saji
10736,7,2020-10-13,E,"CONFERENCE UBER","1455 Market St 400",,"San Francisco",CA,94103,,,MO,Communication.,20.00,,"CONFERENCE UBER"
10736,8,2020-10-14,E,Printfast,"8412 Sabal Industrial Blvd",,Tampa,fl,33619,,,MO,Marketing,211.58,,Printfast
10736,9,2020-10-14,E,Fb,"1601 Willow Rd",,"Menlo Park",Ca,94025,,,MO,Marketing,304.86,,Fb
10736,21,2020-10-15,C,"Pralel Charitable trust","2014 Emerald Ridge Dr",,Lakeland,fl,33813,I,Trustee,CH,,150.00,,"Pralel Charitable trust"
10736,28,2020-10-15,C,"Jacob  Simon","***Protected Voter***",,,,,I,Business<br>Owner,CH,,100.00,,Simon
10736,22,2020-10-16,C,"Thomas  Alummoottil","5  woodline way",,Pittstown,NJ,08867,I,CFO,CH,,500.00,,Alummoottil
10736,1,2020-10-16,E,Anedot,"450 Laurel St Suite 2105",,"Baton Rouge",LA,70801,,,MO,"Credit Card Fees",22.80,,Anedot
10736,10,2020-10-16,E,Lowes,"6201 Commerce Palms Drive,",,Tampa,fl,33647,,,MO,"Wooden Stakes",204.31,,
10736,11,2020-10-16,E,Clicksend,"2625 alcataraz ave #292",,Berkeley,ca,94705,,,MO,Marketing,1030.00,,Clicksend
10808,3,2020-10-17,C,"Athul  Abraham","1012 Lake Shore Ranch dr",,Seffner,fl,33584,I,Rn,CH,,200.00,,Abraham
10808,1,2020-10-17,E,"MEYER, BROOKS, BLOHM AND HEARN","131 North Gadsden St",,Tallahassee,fl,32301,,,MO,"Legal ",1000.00,,"MEYER, BROOKS, BLOHM AND HEARN"
10952,2,2020-10-17,C,"Binu  Jacob","28439 Marsciano Ln",,"Wesley Chapel",fl,33543,I,Business<br>Owner,CH,,150.00,A,Jacob
10952,3,2020-10-17,C,"Joseph  abraham","4106 Imperial Eagle Dr",,Valrico,fl,33594,I,Management,CH,,350.00,A,abraham
10808,1,2020-10-18,C,"Nisha  Alex","3030 Beaver Pond Trl",,Valrico,Fl,33596,I,Nurse,CH,,200.00,,Alex