"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2012-09-29,C,"Louis                           Caputo","53-30 79th Street             ","                              ",Elmhurst,NY,113730000,I,"Teacher             ",CH,"                      ",50.00,,Caputo
1,2012-10-01,E,"RDA Communication, Inc.","7545 E. Treasure Drive 3/B    ","                              ","North Bay Village",FL,331410000,,,MO,"Consulting                              ",1500.00,,"RDA Communication, Inc."
2,2012-10-01,E,"The G Media Group, Inc.","814 Ponce De Leon Blvd        ","Suite 204                     ","Coral Gables",FL,331340000,,,MO,"Media                                   ",53700.00,,"The G Media Group, Inc."
3,2012-10-01,E,"Digital Waves Sound Production","411 SW 29 CT                  ","                              ",Miami,FL,331350000,,,MO,"Production                              ",400.00,,"Digital Waves Sound Production"
4,2012-10-01,E,"Miami Dade County Public Schoo","12525 NW 28th Avenue          ","Room #359                     ",Miami,FL,331670000,,,MO,"Event Rental                            ",258.00,,"Miami Dade County Public Schoo"
5,2012-10-01,E,"Miami Dade County Public Schoo","12525 NW 28th Avenue          ","Room #359                     ",Miami,FL,331670000,,,MO,"Processing Fee                          ",25.00,,"Miami Dade County Public Schoo"
6,2012-10-01,E,"CCS Strategies","PO Box 348068                 ","                              ","Coral Gables",FL,332340000,,,MO,"Phone Bank                              ",3750.00,,"CCS Strategies"
7,2012-10-01,E,"Netniques Corp","PO Box 4457                   ","                              ",Hialeah,FL,330140000,,,MO,"Collateral                              ",4066.00,,"Netniques Corp"
8,2012-10-01,E,"CCS Strategies","PO Box 348068                 ","                              ","Coral Gables",FL,332340000,,,MO,"Media                                   ",26895.00,,"CCS Strategies"
9,2012-10-01,E,"Miami Dade County Public Schoo","12525 NW 28th Avenue          ","Room #359                     ",Miami,FL,331670000,,,MO,"Event Rental                            ",500.00,,"Miami Dade County Public Schoo"
10,2012-10-01,E,"FBC & Associates, Inc.","13350 SW 131 St               ","Suite 104                     ",Miami,FL,331860000,,,MO,"Advertising                             ",1237.00,,"FBC & Associates, Inc."
2,2012-10-01,C,"Reshunda                        Mahone","1681 NW 189 Terrace           ","                              ",Miami,FL,331690000,I,"Fundraiser          ",CH,"                      ",5.00,,Mahone
3,2012-10-02,C,"Gregory              C.         Thomas","111 T.C. Jester Blvd          ","                              ",Houston,TX,770070000,I,"General Counsel     ",CH,"                      ",250.00,,Thomas
4,2012-10-02,C,"Arnold               E.         Gibbs","100 South Eola Drive #1514    ","Suite 1514                    ",Orlando,FL,328010000,I,"Principal           ",CH,"                      ",250.00,,Gibbs
5,2012-10-02,C,DCSMEC,"1001 Brickell Bay Drive       ","                              ",Miami,FL,331310000,C,"Committee           ",CH,"                      ",500.00,,DCSMEC
6,2012-10-03,C,"Peter                           Moore","915 W. Las Olas Blvd          ","                              ","Fort Lauderdale",FL,333120000,I,"Engineer            ",CH,"                      ",100.00,,Moore
7,2012-10-03,C,"Emilio                          Jimenez","9271 SW 59 ST.                ","                              ",Miami,FL,331730000,I,"Insurance           ",CH,"                      ",500.00,,Jimenez
8,2012-10-03,C,"Michael              G          Buick","1717 N. Bay Shore Dr.         ","Apt 1648                      ",Miami,FL,331320000,I,"Engineer            ",CH,"                      ",100.00,,Buick
9,2012-10-03,C,"Merlino Associates, LLC","2014 Georgia Ave.             ","                              ","West Palm Beach",FL,334010000,B,"Consultants         ",CH,"                      ",50.00,,"Merlino Associates, LLC"
10,2012-10-03,C,"Mirthescka           I.         Escanellas","173 Calle Anamu               ","                              ",Gurabo,PR,007760000,I,"Engineer            ",CH,"                      ",500.00,,Escanellas
11,2012-10-03,C,"Sofla                B.         Acosta","***Protected Voter***",,,,,I,"Engineer            ",CH,"                      ",100.00,,Acosta
12,2012-10-03,C,"Lawrence                        Chen","1800 Sunset Harbor Dr..       ","Apt.2010                      ","Miami Beach",FL,331390000,I,"CPA                 ",CH,"                      ",100.00,,Chen
13,2012-10-03,C,"W.                   Meade      Collinsworth","1420 Lenape Dr                ","                              ","Miami Springs",FL,331660000,I,"Engineer            ",CH,"                      ",400.00,,Collinsworth
14,2012-10-03,C,"Pemica Inc.","4913 SW 74 Ct                 ","                              ",Miami,FL,331550000,B,"Engineers           ",CH,"                      ",2500.00,,"Pemica Inc."
15,2012-10-03,C,"Edwards & Partners","3625 NW 82 Ave                ","Ste 305                       ",Doral,FL,331660000,B,"Engineers           ",CH,"                      ",500.00,,"Edwards & Partners"
16,2012-10-03,C,"Johnson, Levinson, Davila, Inc","1450 Centerpark Blvd          ","Ste 350                       ","West Palm Beach",FL,334010000,B,"Engineers           ",CH,"                      ",250.00,,"Johnson, Levinson, Davila, Inc"
17,2012-10-03,C,"DDA Engineers, PA","4930 SW 74 Ct                 ","                              ",Miami,FL,331550000,B,"Engineers           ",CH,"                      ",500.00,,"DDA Engineers, PA"
18,2012-10-03,C,"Delta G-Consulting Engineers,","707 NE 3 Ave                  ","Ste 200                       ","Fort Lauderdale",FL,333040000,B,"Engineers           ",CH,"                      ",250.00,,"Delta G-Consulting Engineers, "
19,2012-10-03,C,"Suffolk Construction Co., Inc.","65 Allerton St                ","                              ",Boston,MA,021190000,B,"Construction        ",CH,"                      ",30000.00,,"Suffolk Construction Co., Inc."
20,2012-10-03,C,"Veitia Padron Inc.","4444 SW 71 Ave                ","Ste 101B                      ",Miami,FL,331550000,B,"Gen. Contractors    ",CH,"                      ",2500.00,,"Veitia Padron Inc."
21,2012-10-03,C,"Zyscovich Architects","100 N. Biscayne Blvd.         ","27th Floor                    ",Miami,FL,331320000,B,"Architects          ",CH,"                      ",2500.00,,"Zyscovich Architects"
22,2012-10-03,C,"BDI Construction Co.","7270 NW 12 St.                ","Ste 200                       ",Miami,FL,331260000,B,"Construction        ",CH,"                      ",2500.00,,"BDI Construction Co."
23,2012-10-03,C,"Flynn Engineering Services","241 Commercial Blvd           ","                              ","Lauderdale By the Se",FL,333080000,B,"Engineers           ",CH,"                      ",250.00,,"Flynn Engineering Services"
24,2012-10-03,C,"Louis J. Aguirre & Associates,","9150 S. Dadeland Blvd         ","Ste 900                       ",Miami,FL,331560000,B,"Law Firm            ",CH,"                      ",500.00,,"Louis J. Aguirre & Associates,"
25,2012-10-03,C,"Daniels & Kashtan, PA","3300 Ponce De Leon Blvd       ","                              ","Coral Gables",FL,331340000,B,"Law Firm            ",CH,"                      ",500.00,,"Daniels & Kashtan, PA"
26,2012-10-03,C,"Terranova Corporation","801 Arthur Godfrey Road       ","Suite 600                     ","Miami Beach",FL,331400000,B,"Real Estate         ",CH,"                      ",5000.00,,"Terranova Corporation"
27,2012-10-03,C,"Schwebke E-Shiskin & Associate","3240 Corporate Way            ","                              ",Miramar,FL,330250000,B,"Engineers           ",CH,"                      ",300.00,,"Schwebke E-Shiskin & Associate"
28,2012-10-03,C,"HSQ Group, Inc.","1489 W. Palmetto Road         ","Ste 340                       ","Boca Raton",FL,334860000,B,"Engineers           ",CH,"                      ",500.00,,"HSQ Group, Inc."
29,2012-10-03,C,"Berkowitz Pollack Brant","200 S. Biscayne Blvd          ","6th Floor                     ",Miami,FL,331310000,B,"Accountants         ",CH,"                      ",500.00,,"Berkowitz Pollack Brant"
30,2012-10-03,C,"SGM Engineering, Inc.","935 Lake Baldwin Lane         ","                              ",Orlando,FL,328140000,B,"Engineers           ",CH,"                      ",250.00,,"SGM Engineering, Inc."
31,2012-10-03,C,"Bliss & Nyitray, Inc.","800 Dougals Road              ","Ste 300                       ","Coral Gables",FL,331340000,B,"Engineers           ",CH,"                      ",500.00,,"Bliss & Nyitray, Inc."
32,2012-10-03,C,"ABC Imaging of Washington, Inc","1155 21 Street, NW            ","                              ",Washington,DC,200360000,B,"Imaging             ",CH,"                      ",500.00,,"ABC Imaging of Washington, Inc"
33,2012-10-03,C,"Petroleum Realty Investment Pa","801 Arthur Godfrey Road       ","                              ","Miami Beach",FL,331400000,B,"Real Estate         ",CH,"                      ",5000.00,,"Petroleum Realty Investment Pa"
34,2012-10-03,C,"Fastrack MCI","2540 Metrocenter Blvd         ","                              ","West Palm Beach",FL,334070000,B,"Contractors         ",CH,"                      ",500.00,,"Fastrack MCI"
35,2012-10-03,C,"Ken                             Cook","2920 NOrthwest 109th Ave      ","                              ",Doral,FL,331720000,I,"President           ",CH,"                      ",1000.00,,Cook
36,2012-10-03,C,"Agustin                         Arellano","8580 SW 52nd Ave              ","                              ",Miami,FL,331440000,I,"President           ",CH,"                      ",500.00,,Arellano
37,2012-10-03,C,"Davin                Donald     Ruohomaki","5131 Red Bay Lane             ","                              ",Grant,FL,329490000,I,"Manager             ",CH,"                      ",250.00,,Ruohomaki
38,2012-10-04,C,"Gil                  James      Bonwitt","100 S. Pine Island Road       ","Suite 200                     ",Plantation,FL,333240000,I,"CEO                 ",CH,"                      ",500.00,,Bonwitt
39,2012-10-05,C,"Zyscovich Architects","100 N. Biscayne Blvd.         ","27th Floor                    ",Miami,FL,331320000,B,"Architects          ",CH,"                      ",500.00,,"Zyscovich Architects"
40,2012-10-05,C,"Alan                 H.         Potamkin","1 Casuarina Concourse         ","                              ","Coral Gables",FL,331430000,I,"Auto Dealer         ",CH,"                      ",5000.00,,Potamkin
41,2012-10-05,C,"Jeffrey L. Berkowitz, Trust","2665 S. Bayshore Drive        ","Ste 1200                      ","Coconut Grove",FL,331330000,B,"Trust               ",CH,"                      ",5000.00,,"Jeffrey L. Berkowitz, Trust"
42,2012-10-05,C,"Facchina Construction of Flori","6600 N. Andrews Ave           ","Ste 200                       ","FORT LAUDERDALE",FL,333090000,B,"Construction        ",CH,"                      ",2500.00,,"Facchina Construction of Flori"
43,2012-10-05,C,"Jacobs Enginnering","P.O. Box 7084                 ","                              ",Pasadena,CA,911090000,B,"Engineers           ",CH,"                      ",31000.00,,"Jacobs Enginnering"
44,2012-10-05,C,"Williamson Automotive","7815 SW 104 St                ","                              ",Miami,FL,331560000,B,"Auto Dealership     ",CH,"                      ",5000.00,,"Williamson Automotive"
45,2012-10-05,C,"Brickell Motors","665 SW 8 St                   ","                              ",Miami,FL,331300000,B,"Auto Dealership     ",CH,"                      ",5000.00,,"Brickell Motors"
46,2012-10-06,C,"Janet                           Stearns","5915 Maggiore Street          ","                              ","Coral Gables",FL,331460000,I,"Law School Admin    ",CH,"                      ",25.00,,Stearns
47,2012-10-08,C,"Brad                            Meltzer","3171 N. 35 St                 ","                              ",Hollywood,FL,330210000,I,"Novelist            ",CH,"                      ",1000.00,,Meltzer
11,2012-10-08,E,"Brett                           Hufziger","PO Box 530529                 ","                              ",Miami,FL,331530000,,,MO,"Photography                             ",300.00,,Hufziger
12,2012-10-08,E,"CCS Strategies, Inc.","PO Box 348068                 ","                              ","Coral Gables",FL,332340000,,,MO,"Reimbursement Event Expense             ",1750.00,,"CCS Strategies, Inc."
13,2012-10-08,E,"Dario Moreno, Inc.","822 Venetia Avenue            ","                              ","Coral Gables",FL,331340000,,,MO,"Robo Calls                              ",4876.72,,"Dario Moreno, Inc."
14,2012-10-08,E,"Dario Moreno, Inc.","822 Venetia Avenue            ","                              ","Coral Gables",FL,331340000,,,MO,"Robo Calls                              ",899.73,,"Dario Moreno, Inc."
15,2012-10-08,E,"Graphic Images","2301 NW 33rd Court            ","Bay 105                       ","Pompano Beach",FL,330690000,,,MO,"Collateral                              ",9298.50,,"Graphic Images"
16,2012-10-08,E,"Harris Media, LLC","611 S. Congress Avenue        ","Suite 400                     ",Austin,TX,787040000,,,MO,"Website Development                     ",4781.25,,"Harris Media, LLC"
17,2012-10-08,E,"Nicolas                         Calzada","701 Brickell Key, Blvd        ","Apt 2507                      ",Miami,FL,331310000,,,MO,"Production                              ",5450.00,,Calzada
18,2012-10-08,E,"RDA Communication, Inc.","7545 E. Treasure Drive 3/B    ","                              ","North Bay Village",FL,331410000,,,MO,"Consulting                              ",3000.00,,"RDA Communication, Inc."
19,2012-10-08,E,"RDA Communication, Inc.","7545 E. Treasure Drive 3/B    ","                              ","North Bay Village",FL,331410000,,,MO,"Sign Placement                          ",3600.00,,"RDA Communication, Inc."
20,2012-10-08,E,"The G Media Group, Inc.","814 Ponce De Leon Blvd        ","Suite 204                     ","Coral Gables",FL,331340000,,,MO,"Media                                   ",28500.00,,"The G Media Group, Inc."
48,2012-10-09,C,"Dickinson Foundation","29 Tahiti Beach Island        ","                              ","Coral Gables",FL,331430000,B,"Foundation          ",CH,"                      ",5000.00,,"Dickinson Foundation"
49,2012-10-09,C,"Percy                R.         Aguila JR.","1031 N Greenway Dr            ","                              ","Coral Gables",FL,331340000,I,"Banker              ",CH,"                      ",250.00,,"Aguila JR."
50,2012-10-09,C,"Jannett                         Slesnick Black","827 N Greenway Dr             ","                              ","Coral Gables",FL,331340000,I,"Realtor             ",CH,"                      ",250.00,,"Slesnick Black"
51,2012-10-09,C,"Patrick              G.         Morris","***Protected Voter***",,,,,I,"CEO                 ",CH,"                      ",100.00,,Morris
52,2012-10-09,C,"Elaine                          Segrera MD.","5401 Maggiore St              ","                              ","Coral Gables",FL,331460000,I,"Medical Doctor      ",CH,"                      ",500.00,,"Segrera MD."
53,2012-10-09,C,"Eric                            Sheldon MD.","1198 Venetian Way             ","Apt 313                       ","Miami Beach",FL,331390000,I,"Medical Doctor      ",CH,"                      ",500.00,,"Sheldon MD."
54,2012-10-09,C,"Christian            C.         Aitken","4225 Braganza Ave             ","                              ","Coconut Grove",FL,331330000,I,"Graphic Designer    ",CH,"                      ",100.00,,Aitken
55,2012-10-09,C,"Mauricio J. Barba, PA","41 San Sebastian Ave          ","                              ","Coral Gables",FL,331340000,B,"Real Estate         ",CH,"                      ",250.00,,"Mauricio J. Barba, PA"
56,2012-10-09,C,"C.A.P. Consultants, Inc.","8350 NW 52 Ave                ","Ste 209                       ",Doral,FL,331660000,B,"Consulting Group    ",CH,"                      ",500.00,,"C.A.P. Consultants, Inc."
57,2012-10-09,C,"Coalition for a Stronger South","2121 Ponce De Leon Blvd       ","                              ","Coral Gables",FL,331310000,B,"Non for Profit      ",CH,"                      ",250.00,,"Coalition for a Stronger South"
58,2012-10-09,C,"Weiss Serota Helfman","2525 Ponce De Leon Blvs       ","Ste 700                       ","Coral Gables",FL,331340000,B,"Law Firm            ",CH,"                      ",2000.00,,"Weiss Serota Helfman"
59,2012-10-09,C,"CH2M Hill, Inc.","9191 S Jamica St              ","                              ",Englewood,CO,801120000,B,"Engineers           ",CH,"                      ",2000.00,,"CH2M Hill, Inc."
60,2012-10-09,C,"Nopetro Management, LLC","111 E College Ave             ","                              ",Tallahassee,FL,323010000,B,"Management          ",CH,"                      ",2500.00,,"Nopetro Management, LLC"
61,2012-10-09,C,"The Corradino Group","200 S 5 ST                    ","Ste 300 North                 ",Louisville,KY,402020000,B,"Engineers           ",CH,"                      ",500.00,,"The Corradino Group"
62,2012-10-09,C,"Rodriguez, Pina, & Associates","2506 Ludland Road             ","                              ",Miami,FL,331550000,B,"Consultant          ",CH,"                      ",500.00,,"Rodriguez, Pina, & Associates "
63,2012-10-09,C,"Garth Soluitons, Inc","3350 SW 148 Ave               ","Ste 110                       ",Miramar,FL,330270000,B,"Consulting Group    ",CH,"                      ",250.00,,"Garth Soluitons, Inc"
64,2012-10-09,C,"Bencor, Inc.","2 NorthTamiami Trail          ","                              ",Sarasota,FL,342360000,B,"Financial Advisors  ",CH,"                      ",2500.00,,"Bencor, Inc."
65,2012-10-09,C,"CC1 Companies, LLC","220 Alhambra Circle           ","Ste 304                       ","Coral Gables",FL,331340000,B,"Importers           ",CH,"                      ",5000.00,,"CC1 Companies, LLC"
66,2012-10-09,C,"Krome Grove Investors, LLC","10165 NW 19 St                ","                              ",Miami,FL,331720000,B,"Investors           ",CH,"                      ",5000.00,,"Krome Grove Investors, LLC"
67,2012-10-09,C,"Medina Capital Partners, Inc.","501 Brickell Key Drive        ","Ste 200                       ",Miami,FL,331310000,B,"Finance Company     ",CH,"                      ",10000.00,,"Medina Capital Partners, Inc."
68,2012-10-09,C,"Miguel               B.         Fernandez","121 Alhambra Plaza            ","Ste 1100                      ","Coral Gables",FL,331340000,I,"Health Care         ",CH,"                      ",50000.00,,Fernandez
69,2012-10-09,C,"Jesse                           Manzano","PO Box 348068                 ","                              ","Coral Gables",FL,332340000,I,"Consultant          ",CH,"                      ",50.00,,Manzano
21,2012-10-09,E,"Miami Dade County Public Schoo","1450 NE 2nd Avenue            ","                              ",Miami,FL,331310000,,,MO,"Event Location                          ",361.00,,"Miami Dade County Public Schoo"
22,2012-10-09,E,"Miami Dade County Public Schoo","1450 NE 2nd Avenue            ","                              ",Miami,FL,331310000,,,MO,"Processing Fee                          ",25.00,,"Miami Dade County Public Schoo"
70,2012-10-10,C,"Miguel Farra, CPA, PA","1001 Brickell Bay Drive       ","9th Floor                     ",Miami,FL,331310000,B,"CPA                 ",CH,"                      ",1000.00,,"Miguel Farra, CPA, PA"
71,2012-10-10,C,"Florida Feedom Council","2640 Mitcham Drive            ","                              ",Tallahassee,FL,323080000,C,"Committee           ",CH,"                      ",2500.00,,"Florida Feedom Council"
72,2012-10-10,C,"Teresa                          Blanca","1032 Andalusia Ave            ","                              ","Coral Gables",FL,331340000,I,"Real Estate         ",CH,"                      ",5000.00,,Blanca
73,2012-10-10,C,"Nathan               David      Leight","60 Edgewater Drive            ","                              ",Miami,FL,331330000,I,"Investor            ",CH,"                      ",5000.00,,Leight
74,2012-10-10,C,"Evelyn               L.         Greer","5900 SW 97 St                 ","Ste 1000                      ",Miami,FL,331560000,I,"Attorney            ",CH,"                      ",5000.00,,Greer
23,2012-10-10,E,"CCS Strategies, Inc.","PO Box 348068                 ","                              ","Coral Gables",FL,332340000,,,MO,"Media                                   ",21895.00,,"CCS Strategies, Inc."
24,2012-10-10,E,"CCS Strategies, Inc.","PO Box 348068                 ","                              ","Coral Gables",FL,332340000,,,MO,"Event Exp. Reimbursement                ",698.56,,"CCS Strategies, Inc."
25,2012-10-10,E,"Martinelli Group, LLC","1717 N. Bayshore Drive        ","#3457                         ",Miami,FL,330800000,,,MO,"Media                                   ",3984.66,,"Martinelli Group, LLC"
26,2012-10-10,E,"Tangela              L.         Sears","1270 NW 75th Street           ","                              ",Miami,FL,331470000,,,MO,"Consulting                              ",5000.00,,Sears
27,2012-10-10,E,"The G Media Group, Inc.","814 Ponce De Leon Blvd        ","Suite 204                     ","Coral Gables",FL,331340000,,,MO,"Media                                   ",65090.00,,"The G Media Group, Inc."
28,2012-10-10,E,"The Miami Herald Media Company","1 HERALD PLAZA                ","                              ",Miami,FL,331320000,,,MO,"Advertising                             ",5272.08,,"The Miami Herald Media Company"
75,2012-10-11,C,"City National Bank","25 W. Flagler St              ","                              ",Miami,FL,331300000,B,"Bank                ",CH,"                      ",5000.00,,"City National Bank"
76,2012-10-11,C,"Aecom Technology Corp","4840 Cox Road                 ","                              ","Glen Allen",VA,230600000,B,"Technology          ",CH,"                      ",5000.00,,"Aecom Technology Corp"
77,2012-10-11,C,"Paul                            DiMare","10985 Old Cutler Road         ","                              ","Coral Gables",FL,331560000,I,"Farmer              ",CH,"                      ",2500.00,,DiMare
78,2012-10-11,C,"Ezra                            Katz","2665 South Bayshore Drive,    ","PH-2A                         ","Coconut Grove",FL,331330000,I,"Real Estate         ",CH,"                      ",500.00,,Katz
79,2012-10-12,C,"Brian                L.         Bilzin","1450 Brickell Ave             ","Ste 2300                      ",Miami,FL,331310000,I,"Attorney            ",CH,"                      ",5000.00,,Bilzin
80,2012-10-12,C,"Donald               E.         Lefton","2665 S. Bayshore Drive        ","Ste 1206                      ",Miami,FL,331330000,I,"Real Estate         ",CH,"                      ",1000.00,,Lefton
81,2012-10-12,C,"Braman Auto, Inc","2060 Biscayne Blvd            ","                              ",Miami,FL,331370000,B,"Auto Dealership     ",CH,"                      ",500.00,,"Braman Auto, Inc"
82,2012-10-12,C,"Braman Auto, Inc","2060 Biscayne Blvd            ","                              ",Miami,FL,331370000,B,"Auto Dealership     ",CH,"                      ",500.00,,"Braman Auto, Inc"
83,2012-10-12,C,"Braman Imports, Inc","7000 Coral Way                ","                              ",Miami,FL,331550000,B,"Auto Dealership     ",CH,"                      ",3000.00,,"Braman Imports, Inc"