"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5,2020-08-23,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"online fee",1.30,,Anedot
1,2020-08-23,C,"Edward  Durham","4525 West Henry Avenue",,Tampa,FL,33614,I,,CH,,25.00,,Durham
1,2020-08-23,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"online fee",1.30,,"Anedot Inc."
2,2020-08-25,E,Vistaprint,"Hudsonweg 8",,Venlo,Th,5928LW,,,MO,Printing,118.46,,Vistaprint
2,2020-08-29,C,"Matthew  Messier","773 Brook Forest Court",,Apopka,FL,32712,I,Broker,CH,,1000.00,,Messier
6,2020-08-29,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"online fee",40.30,,Anedot
3,2020-08-30,C,"Marshall  Jaroch","1202 SW 75th DR",,Gainesville,FL,32607,I,,CH,,25.00,,Jaroch
7,2020-08-30,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"online fee",1.30,,Anedot
9,2020-08-31,E,"SunTrust Bank","4545 N Himes Ave",,Tampa,FL,33614,,,MO,"Bank fee",3.00,,"SunTrust Bank"
4,2020-08-31,C,"Robin  Devault","4320 Woodside Manor Drive",,Tampa,FL,33624,I,,CH,,25.00,,Devault
3,2020-08-31,E,"UPS Store","7853 Gunn Hwy",,Tampa,FL,33626,,,MO,"Yard Signs",286.37,,"UPS Store"
8,2020-08-31,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"online fee",1.30,,Anedot
4,2020-09-02,E,Vistaprint,"Hudsonweg 8",,Venlo,Th,5928LW,,,MO,Printing,309.54,,Vistaprint
