"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-11-16,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,"Fundraiser Expense",1160.00,,"Innovative Strategy Group LLC "
1,2021-11-23,C,"Joseph  Massaro","6214 Kennebunk Place",,Riverview,FL,33578,I,"Sales rep",CH,,400.00,,"Massaro "
5,2021-11-23,C,"Michael  Owen","5109 Abisher Wood Ln.",,Brandon,FL,33511,S,Attorney,LO,,1000.00,,"Owen "
2,2021-11-23,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",16.30,,"Anedot, Inc. "
3,2021-11-24,C,"Better Government Leadership F","115 East Park Avenue, Suite 1",,Tallahassee,FL,32301,F,"Political Committee",CH,,1000.00,,"Better Government Leadership F"
4,2021-11-24,C,"Accountability In Government,","115 East Park Avenue, Suite 1",,Tallahassee,FL,32301,F,"Political Committee",CH,,1000.00,,"Accountability In Government, "
6,2021-11-24,C,"Florida Strong","115 East Park Avenue, Suite 1",,Tallahassee,FL,32301,F,"Political Committee",CH,,1000.00,,"Florida Strong "
2,2021-11-30,C,"Michael  Owen","5109 Abisher Wood Ln.",,Brandon,FL,33511,S,Attorney,LO,,600.00,,"Owen "
3,2021-11-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",24.30,,"Anedot, Inc. "
