"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6,2018-02-03,C,"The Constantino Law Firm, P.A.","6 East Bay St","Suite 304",Jacksonville,FL,32202,B,"Law Office",CH,,250.00,,"The Constantino Law Firm, P.A."
1,2018-02-04,C,"Keith A Matyi","11005 Hood Rd S",,Jacksonville,FL,32257,I,Commercial<br>Driver,CH,,250.00,,Matyi
2,2018-02-04,C,"Deborah A Elliott-Matyi","11005 Hood Rd S",,Jacksonville,FL,32257,I,Clerical<br>Position,CH,,150.00,,Elliott-Matyi
7,2018-02-05,C,"Charles W Collaghan","544 Le Master Dr",,"Ponte Vedra",FL,32082,I,"Adv &<br>Public<br>Relations",CH,,500.00,,Collaghan
8,2018-02-05,C,"Dwain E Senterfitt","266 University Blvd N",,Jacksonville,FL,32211,I,Retired,CH,,100.00,,Senterfitt
3,2018-02-05,C,"Arthur  Bides","8438 Mizner Circle W",,Jacksonville,FL,32217,I,Project<br>Manager,CH,,100.00,,Bides
4,2018-02-06,C,"Jacquelyn M Brann","1344 Greenridge Rd",,Jacksonville,FL,32207,I,Retired,CH,,50.00,,Brann
9,2018-02-07,C,"Garry W Crews","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,Crews
10,2018-02-07,C,"Warming Tree Services Inc.","4165 Spring Park Rd",,Jacksonville,FL,32207,B,"Tree<br>Surgeon Co",CH,,250.00,,"Warming Tree Services Inc."
5,2018-02-07,C,"David  Williams","803 N Myrtle Ave",,"Jacksonville ",FL,32204,I,"Ind Equip<br>Dist Owner",CH,,300.00,,Williams
11,2018-02-08,C,"Linda J Pialorsi","3723 Buckskin Trail W",,Jacksonville,FL,32277,I,Retired,CH,,50.00,,Pialorsi
12,2018-02-08,C,"Hastings  Williams Jr","244 Woody Creek Dr",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,100.00,,"Williams Jr"
13,2018-02-08,C,"George E Schultz Jr","50 N Laura St",#3900,Jacksonville,FL,32202,I,Attorney,CH,,100.00,,"Schultz Jr"
14,2018-02-08,C,"Henry W Cook","13819 Holland Park Drive",,Jacksonville,FL,32224,I,Retired,CH,,200.00,,Cook
15,2018-02-08,C,"Brooks Building Solutions","4501 Beverly Avenue",,Jacksonville,FL,32210,B,Contractor<br>Consulting,CH,,500.00,,"Brooks Building Solutions"
17,2018-02-12,C,"James B Crooks","1596 Lancaster Terrace","Unit 5B",Jacksonville,FL,32204,I,Retired,CH,,25.00,,Crooks
18,2018-02-12,C,"Rumlin Ins. Agency LLC","5600 New Kings Rd","Suite 4",Jacksonville,FL,32209,B,Insurance<br>Agency,CH,,250.00,,"Rumlin Ins. Agency LLC"
19,2018-02-12,C,"E Russell Jackson Jr","2595 Bottomridge Dr",,"Orange Park",FL,32065,I,Retired,CH,,200.00,,"Jackson Jr"
2,2018-02-13,E,Moonclerk,"1040 W. Washington St.",,Greenville,SC,29601,,,MO,"Monthly Online Payment Subscription Fee",30.00,,Moonclerk
20,2018-02-13,C,"John E Anderson","2732 Beauclerc Rd",,Jacksonville,FL,32257,I,Retired,CH,,100.00,,Anderson
16,2018-02-15,C,"Blake  Shewmaker","1555 Marco Place",,Jacksonville,FL,32207,I,Insurance<br>Agent,CH,,50.00,,Shewmaker
22,2018-02-15,C,"Lindsey C Brock P.A.","9995 Gate Parkway","Suite 400",Jacksonville,FL,32246,I,Attorney,CH,,250.00,,"Brock P.A."
21,2018-02-17,C,"Laylon  Webb","1040 Holly Lane",,Jacksonville,FL,32207,I,Retail<br>Associate,CH,,100.00,,Webb
23,2018-02-17,C,"Alan James Bliss","1701 The Greens Way","Apt 1424","Jacksonville Beach",FL,32250,I,Teacher,CH,,250.00,,Bliss
24,2018-02-19,C,"Richard M Lovelace","1328 Hideaway Dr. S.",,"Saint Johns ",FL,32259,I,"SVP, Comm.<br>Svs.",CH,,500.00,,Lovelace
25,2018-02-19,C,"Steller Group, Inc.","2900 Hartley Road",,Jacksonville,FL,32257,B,Design/Build<br>Co.,CH,,500.00,,"Steller Group, Inc."
26,2018-02-19,C,"Antonio K Crawford","989 Ponte Vedra Blvd",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,1000.00,,Crawford
30,2018-02-21,C,"Ted  Pappas","1807 Elizabeth Place",,Jacksonville,FL,32205,I,Architect,CH,,25.00,,Pappas
31,2018-02-21,C,"Mark  Tyre","11867 Oldfield Pointe Dr",,Jacksonville,FL,32223,I,Minister,CH,,100.00,,Tyre
27,2018-02-21,C,"Arthur W Allen","***Protected Voter***",,,,,I,Contractor<br>Owner,CH,,500.00,,Allen
32,2018-02-22,C,"John O Parrish","1841 Christopher Point Rd N",,Jacksonville,FL,32217,I,Retired,CH,,100.00,,Parrish
28,2018-02-22,C,"Diane S Raines","4090 San Jose Blvd",,Jacksonville,FL,32207,I,Nurse,CH,,500.00,,Raines
33,2018-02-23,C,"Sarah F Rahaim","2722 White Oak Ln",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,Rahaim
34,2018-02-24,C,"Douglass F Wiles","405 Night Hawk Lane",,"Saint Augustine",FL,32080,I,Ins.<br>Agency<br>Owner,CH,,100.00,,Wiles
35,2018-02-24,C,"Gary A Decker M.D.","2931 Dupont Ave",,Jacksonville,FL,32217,I,Retired<br>Physician,CH,,50.00,,"Decker M.D."
36,2018-02-25,C,"Lawrence C Rolfe","233 E Bay St","Suite 720",Jacksonville,FL,32202,I,Attorney,CH,,200.00,,Rolfe
29,2018-02-27,C,"John  Alderson","3001 Tiger Hole Rd",,Jacksonville,FL,32216,I,Retired,CH,,100.00,,Alderson
1,2018-02-28,E,Stripe,"185 Berry Street","Suite 550","San Francisco",CA,94107,,,MO,"Credit Card Contribution Processing Fee",63.90,,Stripe
