"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-08-01,C,"Conrad  Juergensmeyer","1065 Larkin Rd",,"Spring Hill",FL,34608,I,Prosecutor,CH,,100.00,,Juergensmeyer
1,2020-08-01,E,"Raise The Money, Inc.","P.O. BOX 26466",,"Little Rock",AR,72221,,,MO,"Transaction fees for Online payment processor of campaign donations.	",5.15,,"Raise The Money, Inc."
1,2020-08-03,F,"Raise The Money, Inc.","P.O. BOX 26466",,"Little Rock",AR,72221,,,F,"Online payment processor of campaign donations	",569.85,,"Raise The Money, Inc."
5,2020-08-03,E,"Pretty In Pink Marketing","15709 Waxweed Ave",,Tampa,FL,34601,,,MO,"Marketing	",50.00,,"Pretty In Pink Marketing"
2,2020-08-05,F,"Raise The Money, Inc.","P.O. BOX 26466",,"Little Rock",AR,72221,,,F,"Online payment processor of campaign donations	",94.85,,"Raise The Money, Inc."
2,2020-08-10,E,"Facebook Advertising","1 Hacker Way",,"Menlo Park",CA,94205,,,MO,"Social media advertising - Facebook	",75.00,,"Facebook Advertising"
3,2020-08-10,E,"Facebook Advertising","1 Hacker Way",,"Menlo Park",CA,94205,,,MO,"Social media advertising - Facebook	",9.98,,"Facebook Advertising"
4,2020-08-12,E,"Facebook Advertising","1 Hacker Way",,"Menlo Park",CA,94205,,,MO,"Social media advertising - Facebook	",75.00,,"Facebook Advertising"
2,2020-08-13,C,"Joe  Justice","P.O. Box 2058",,"Land O Lakes",FL,34639,S,Attorney,LO,,3750.00,,Justice
6,2020-08-13,E,"Community News Publica","3632 Land O' Lakes Blvd",,"Land O Lakes",FL,34639,,,MO,"Newspaper advertising",340.00,,"Community News Publica"
