"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-01-06,C,"Nichole C Alvarez-Sowles","PO Box 1045",,"Land O Lakes",FL,34639,S,"Government<br>official ",LO,,1000.00,,Alvarez-Sowles
2,2020-01-06,C,"Heather R Grimes","***Protected Voter***",,,,,I,Government<br>employee,CH,,1000.00,,Grimes
3,2020-01-06,C,"Thersa  Olsen","11027 Twosome Dr.",,"San Antonio",FL,33576,I,Government<br>employee,CH,,500.00,,Olsen
7,2020-01-09,C,"Christine  Mettler","***Protected Voter***",,,,,I,Government<br>employee,CH,,1000.00,,Mettler
8,2020-01-09,C,"Debra S Gay","***Protected Voter***",,,,,I,Government<br>employee,CH,,1000.00,,Gay
9,2020-01-09,C,"Patrice  Monaco-McBride","13427 Kent Bradley St.",,"Dade City",FL,33525,I,Government<br>employee,CH,,100.00,,Monaco-McBride
4,2020-01-13,C,"Jobs For Florida","1103 Hays Street",,Tallahassee,FL,32301,F,Political<br>committee,CH,,1000.00,,"Jobs For Florida"
5,2020-01-14,C,"Ray  O'Bert","1938 CR 431A",,"Lake Panasoffkee",FL,33538,I,Retired,CA,,50.00,,O'Bert
6,2020-01-15,C,"Kimberly  Thompson","37351 Neighbors Path",,Zephyrhills,FL,33542,I,Government<br>employee,CH,,1000.00,,Thompson
4,2020-01-15,E,"Anedot, Inc.","1920 McKinney Ave.","7th Floor ",Dallas,TX,75201,,,MO,"Online<br>processing<br>fees ",40.30,,"Anedot, Inc. "
3,2020-01-18,E,"Pinellas Rubber Stamp & Engrav","10861 75th Street North",,Largo,FL,33777,,,MO,Check<br>endorsement<br>stamps,51.56,,"Pinellas Rubber Stamp & Engrav"
10,2020-01-19,C,"Cindy  Flack","38415 12th Avenue",,Zephyrhills,FL,33542,I,Retired,CH,,100.00,,Flack
5,2020-01-19,E,"Anedot, Inc.","1920 McKinney Ave","7th Floor",Dallas,TX,75201,,,MO,"Online<br>processing<br>fees ",4.30,,"Anedot, Inc."
1,2020-01-20,E,"Data Targeting","6211 NW 132nd Street",,Gainesville,FL,32653,,,MO,"Printing<br>services  ",715.00,,"Data Targeting"
2,2020-01-20,E,"Data Targeting","6211 NW 132nd Street ",,Gainesville,FL,32653,,,MO,"Website development ",1500.00,,"Data Targeting"
12,2020-01-20,C,"Manuel  S Long","2225 Pantucket Dr.",,"Wesley Chapel",FL,33543,I,Government<br>employee,CH,,1000.00,,Long
17,2020-01-20,C,"Matthew  Thompson","37351 Neighbors Path",,Zephyhrills,FL,33542,I,"Hotel Chef",IK,"Office supplies ",5.35,,Thompson
18,2020-01-20,C,"Harold R Sample","PO Box 1521",,"Dade City ",FL,33526,I,Gov't<br>employee<br>(PT),IK,"Postage<br>stamps and<br>office<br>supplies  ",97.71,,Sample
7,2020-01-21,E,"Westside Deli","7611 Little Road",,"New Port Richey",FL,34654,,,MO,"Event food<br>costs",251.47,,"Westside Deli"
13,2020-01-22,C,"William    Tingley","31722 State Road 52",,"San Antonio",FL,33576,I,Computer<br>technology<br>,CH,,25.00,,Tingley
14,2020-01-22,C,"Margie  Tingley","31722 State Road 52",,"San Antonio",FL,33576,I,Computer<br>Technology,CH,,25.00,,Tingley
8,2020-01-22,E,"Beef O' Bradys","14136 7th Street",,"Dade City",FL,33525,,,MO,"Event food<br>costs",290.69,,"Beef O' Bradys"
15,2020-01-23,C,"Wainright  Aundria","38912 Tall Drive",,Zephyrhills,FL,33540,I,Government<br>employee,CH,,50.00,,Aundria
6,2020-01-23,E,"Anedot, Inc.","1920 McKinney Dr.","7th Floor",Dallas,TX,75201,,,MO,online<br>processing<br>fees,2.30,,"Anedot, Inc."
16,2020-01-25,C,"Harold R Sample","PO Box 1521",,"Dade City",FL,33526,I,Gov't<br>employee<br>(P/T),CH,,500.00,,Sample
11,2020-01-26,C,"Barbara  DeSimone","10409 Pine Needles Drive",,"New Port Richey",FL,34654,I,Retired,CH,,100.00,,DeSimone
19,2020-01-27,C,"Dorothy W Gagner","5737 Berry Street",,Milton,FL,32583,I,,CH,,20.00,,Gagner
22,2020-01-28,C,"William   Keeler","1211 E. Kennedy Blvd","Unit 804",Tampa,FL,33602,I,,CH,,25.00,,Keeler
9,2020-01-28,E,"Anedot, Inc.","1920 McKinney Ave","7th Floor",Dallas,TX,75201,,,MO,Online<br>processing<br>fees,1.30,,"Anedot, Inc. "
20,2020-01-29,C,"Nancy  M Alfonso","37908 Church St",,"Dade City",FL,33525,I,Attorney,CH,,500.00,,Alfonso
23,2020-01-29,C,"Frederick  Taylor","5230 Land O' Lakes Blvd","Suite 454","Land O' Lakes",FL,34639,I,Arbitrator<br>,CH,,50.00,,Taylor
21,2020-01-30,C,"Paula  S O'Neil, Ph.D.","PO Box 610",,"San Antonio",FL,33576,I,Mgmt.<br>Consultant<br>,CH,,1000.00,,"O'Neil, Ph.D. "
24,2020-01-30,C,"Charles  K Sowles","2936 S 8th St",,Kalamazoo,MI,49009,I,Retired,CH,,500.00,,Sowles
11,2020-01-31,E,"Tampa Type","12216 US Hwy 301",,"Dade City",FL,33525,,,MO,"Printing ",361.13,,"Tampa Type"
10,2020-01-31,E,"Data Targeting","6211 NW 132nd Street",,Gainesville,FL,32653,,,MO,Printing,125.00,,"Data Targeting"
