"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-08-05,E,"World of Westchase","12157 W Linebaugh Ave",,Tampa,FL,33626,,,MO,Advertising,140.00,,"World of Westchase"
2,2020-08-07,C,"Joyce  Swarzman","4214 Fairway Run",,Tampa,FL,33618,I,School<br>administrator,CH,,500.00,,Swarzman
2,2020-08-07,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,"website hosting",55.00,,"Campaign Partner"
1,2020-08-10,C,"MDF PAC Tampa","10730 N 56th St",,Tampa,FL,33617,B,PAC,CH,,250.00,,"MDF PAC Tampa"
3,2020-08-10,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,advertising,25.00,,Facebook
4,2020-08-10,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,advertising,35.00,,Facebook
5,2020-08-11,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,advertising,50.00,,Facebook
6,2020-08-12,E,"La Gaceta Newspaper","3210 E 7th Ave",,Tampa,FL,33605,,,MO,advertising,653.75,,"La Gaceta Newspaper"
7,2020-08-13,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,advertising,75.00,,Facebook
8,2020-08-13,E,"Florida Sentinel Bulletin","2207 E 21st Ave",,Tampa,FL,33605,,,MO,advertising,393.98,,"Florida Sentinel Bulletin"
9,2020-08-13,E,"World of Westchase Magazine","12157 W Linebaigh Ave",,Tampa,FL,33626,,,MO,advertising,70.00,,"World of Westchase Magazine"
