"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3898,1,2018-01-17,C,"Trevor Donald Tucker","***Protected Voter***",,,,,I,Business<br>Owner,IK,"Paid for copies of Petition, pack of pens, and two clip boards at Staples",47.42,,Tucker
3922,1,2018-03-21,C,"Trevor  Tucker","***Protected Voter***",,,,,S,Business<br>Owner,LO,,100.00,,Tucker
3922,2,2018-03-29,C,"Trevor  Tucker","***Protected Voter***",,,,,S,Business<br>Owner,IK,"Paid for Candidate Petition Verification",20.50,,Tucker
3955,1,2018-05-10,E,mainstreet,"920 19th st.",,"North Birmingham",Al,35203,,,MO,"Ordered Checks for Campaign Account",26.40,,mainstreet
3956,1,2018-06-01,C,"Trevor  Tucker","***Protected Voter***",,,,,S,Business<br>Owner,CH,,1340.00,,Tucker
3956,1,2018-06-05,E,"Flagler Supervisor of Election","PO Box 901",,Bunnell,Fl,32110,,,MO,"Qualifying Fee",1337.88,,"Flagler Supervisor of Election"
3973,1,2018-06-27,C,"Trevor  Tucker","***Protected Voter***",,,,,S,Business<br>Owner,CH,,200.00,,Tucker
3990,1,2018-07-09,E,"Palm Coast Observer","1 Florida Park Dr. N. Unit 103",,"Palm Coast",Fl,32137,,,MO,Advertising,212.00,,"Palm Coast Observer"
3990,1,2018-07-10,C,"Trevor  Tucker","***Protected Voter***",,,,,S,Business<br>Owner,CA,,50.00,,Tucker
4008,1,2018-07-23,C,"Trevor  Tucker","***Protected Voter***",,,,,S,business<br>owner,CH,,2500.00,,Tucker
4008,1,2018-07-24,E,"Flagler Broadcasting","2405 E. Moody Blvd",,Bunnell,Fl,32110,,,MO,"Radio Ads",2450.00,,"Flagler Broadcasting"
4008,2,2018-07-24,C,"Trevor  Tucker","***Protected Voter***",,,,,S,Business<br>Owner,IK,"Paid for Flyer Printing at Staples",104.41,,Tucker
4183,1,2018-07-31,E,FCREC,"Po box 351611",,"Palm coast",Fl,32135,,,MO,"Ad in program",200.00,D,FCREC
4183,2,2018-07-31,E,FCREC,"Po box 351611",,"Palm coast",Fl,32135,,,MO,"Lost Check",0.00,A,FCREC
4031,1,2018-07-31,C,"Trevor  Tucker","***Protected Voter***",,,,,S,Business<br>owner,CH,,200.00,,Tucker
4031,1,2018-07-31,E,FCREC,"Po box 351611",,"Palm coast",Fl,32135,,,MO,"Ad in program",200.00,,FCREC
4184,1,2018-08-30,C,"Trevor  Tucker","***Protected Voter***",,,,,I,Business<br>Owner,IK,"Paid for Ads in Palm Coast Observer",885.50,,Tucker
4184,1,2018-09-13,E,FCREC,"PO Box 351611",,"Palm  Coast",Fl,32135,,,MO,"Replace Lost Check 1004 With Check 1005",200.00,,FCREC
4184,2,2018-10-30,E,"Flagler Education Foundation","1769 E. Moody Blvd. Bldg. #2",,Bunnell,Fl,32110,,,MO,"Donation<br>of<br>Remaining<br>Balance to<br>Foundation",163.72,,"Flagler Education Foundation "
